# file name; noise; peak f.; mag.; duration
20160820180044898_SVAKOV-R7_snap.fits;9.15393;26516.6;9.22752;0
20160820180144973_SVAKOV-R7_snap.fits;13.2185;26496.1;9.14569;0
20160820180245048_SVAKOV-R7_snap.fits;11.0457;26525.4;9.30803;0
20160820180345122_SVAKOV-R7_snap.fits;9.61221;26521;10.2004;0
20160820180509261_SVAKOV-R7_met.fits;10.9112;26504.9;25.3559;0.341333
20160820180445197_SVAKOV-R7_snap.fits;10.0414;26519.5;9.24338;0
20160820180545272_SVAKOV-R7_snap.fits;7.83117;26515.1;6.50412;0
20160820180645346_SVAKOV-R7_snap.fits;8.8547;26512.2;7.68187;0
20160820180745421_SVAKOV-R7_snap.fits;6.42742;26456.5;5.61614;0
20160820180845496_SVAKOV-R7_snap.fits;9.03335;26480;9.18613;0
20160820180945570_SVAKOV-R7_snap.fits;6.8136;26523.9;7.30138;0
20160820181045645_SVAKOV-R7_snap.fits;9.96975;26465.3;9.5744;0
20160820181145720_SVAKOV-R7_snap.fits;7.69599;26537.1;8.96606;0
20160820181245794_SVAKOV-R7_snap.fits;8.69615;26515.1;10.2873;0
20160820181345869_SVAKOV-R7_snap.fits;6.85833;26529.8;6.96526;0
20160820181508472_SVAKOV-R7_met.fits;7.30916;26506.3;17.491;0.170667
20160820181445944_SVAKOV-R7_snap.fits;7.68974;26528.3;6.29843;0
20160820181546018_SVAKOV-R7_snap.fits;5.94886;26472.7;5.49321;0
20160820181646093_SVAKOV-R7_snap.fits;8.10436;26484.4;6.83685;0
20160820181746168_SVAKOV-R7_snap.fits;9.79915;26522.5;10.2421;0
20160820181846242_SVAKOV-R7_snap.fits;5.72472;26518.1;5.17281;0
20160820181946317_SVAKOV-R7_snap.fits;8.39021;26531.2;7.13604;0
20160820182046392_SVAKOV-R7_snap.fits;7.09776;26519.5;7.54103;0
20160820182146466_SVAKOV-R7_snap.fits;9.25838;26472.7;8.84828;0
20160820182246541_SVAKOV-R7_snap.fits;9.88251;26497.6;7.7759;0
20160820182346616_SVAKOV-R7_snap.fits;7.04555;26535.6;6.24303;0
20160820182446690_SVAKOV-R7_snap.fits;10.9093;26455.1;8.42275;0
20160820182546765_SVAKOV-R7_snap.fits;10.2295;26484.4;8.18336;0
20160820182646840_SVAKOV-R7_snap.fits;10.6534;26531.2;8.3213;0
20160820182746914_SVAKOV-R7_snap.fits;10.2589;26519.5;9.94051;0
20160820182846989_SVAKOV-R7_snap.fits;5.73766;26490.2;5.61276;0
20160820182947064_SVAKOV-R7_snap.fits;9.85022;26529.8;11.1064;0
20160820183053965_SVAKOV-R7_met.fits;6.65796;26523.9;93.8129;0.341333
20160820183047138_SVAKOV-R7_snap.fits;10.174;26463.9;8.85299;0
20160820183147213_SVAKOV-R7_snap.fits;10.7245;26523.9;9.83957;0
20160820183247288_SVAKOV-R7_snap.fits;12.4632;26522.5;10.2915;0
20160820183347362_SVAKOV-R7_snap.fits;8.87238;26523.9;6.56082;0
20160820183447437_SVAKOV-R7_snap.fits;8.55838;26490.2;6.06955;0
20160820183547512_SVAKOV-R7_snap.fits;12.0977;26528.3;8.64768;0
20160820183647586_SVAKOV-R7_snap.fits;7.66686;26502;5.83268;0
20160820183747661_SVAKOV-R7_snap.fits;7.87442;26506.3;6.02392;0
20160820183847736_SVAKOV-R7_snap.fits;8.54076;26500.5;6.09391;0
20160820184008120_SVAKOV-R7_met.fits;13.1884;26493.2;30.7303;0.170667
20160820183947810_SVAKOV-R7_snap.fits;9.49907;26521;8.42314;0
20160820184047885_SVAKOV-R7_snap.fits;13.3772;26449.2;8.77515;0
20160820184147960_SVAKOV-R7_snap.fits;10.2223;26463.9;8.32811;0
20160820184248034_SVAKOV-R7_snap.fits;12.3421;26522.5;12.1603;0
20160820184348109_SVAKOV-R7_snap.fits;9.00784;26545.9;8.42207;0
20160820184448184_SVAKOV-R7_snap.fits;11.6795;26525.4;8.54774;0
20160820184627682_SVAKOV-R7_met.fits;9.97743;26469.7;74.3229;3.92533
20160820184548258_SVAKOV-R7_snap.fits;10.3258;26491.7;9.24889;0
20160820184648333_SVAKOV-R7_snap.fits;9.97236;26497.6;9.72896;0
20160820184748408_SVAKOV-R7_snap.fits;7.72954;26545.9;7.79538;0
20160820184848482_SVAKOV-R7_snap.fits;10.4098;26547.4;8.62261;0
20160820184948557_SVAKOV-R7_snap.fits;9.79007;26510.7;9.0709;0
20160820185048632_SVAKOV-R7_snap.fits;13.148;26535.6;9.92264;0
20160820185148706_SVAKOV-R7_snap.fits;12.7847;26475.6;8.98719;0
20160820185248781_SVAKOV-R7_snap.fits;10.4425;26463.9;10.7788;0
20160820185344418_SVAKOV-R7_met.fits;9.16923;26456.5;20.2858;0.341333
20160820185353122_SVAKOV-R7_met.fits;10.0094;26475.6;76.4735;0.341333
20160820185348856_SVAKOV-R7_snap.fits;11.3488;26482.9;9.97845;0
20160820185537400_SVAKOV-R7_met.fits;7.17991;26506.3;19.4497;0.170667
20160820185448930_SVAKOV-R7_snap.fits;7.75532;26503.4;7.81051;0
20160820185606413_SVAKOV-R7_met.fits;7.97437;26471.2;52.4706;0.170667
20160820185549005_SVAKOV-R7_snap.fits;7.95273;26544.4;8.21536;0
20160820185649080_SVAKOV-R7_snap.fits;9.60003;26503.4;7.60871;0
20160820185749154_SVAKOV-R7_snap.fits;7.83722;26503.4;5.86528;0
20160820185849229_SVAKOV-R7_snap.fits;11.7978;26521;9.88212;0
20160820185949304_SVAKOV-R7_snap.fits;8.06611;26493.2;6.58132;0
