# file name; noise; peak f.; mag.; duration
20160820130022498_SVAKOV-R7_snap.fits;10.7488;26537.1;9.17735;0
20160820130122573_SVAKOV-R7_snap.fits;6.51332;26513.7;4.71369;0
20160820130306680_SVAKOV-R7_met.fits;6.42447;26504.9;20.3269;0.341333
20160820130222648_SVAKOV-R7_snap.fits;8.25624;26541.5;7.35983;0
20160820130322722_SVAKOV-R7_snap.fits;7.96594;26534.2;8.72706;0
20160820130422797_SVAKOV-R7_snap.fits;8.11294;26469.7;7.07738;0
20160820130522872_SVAKOV-R7_snap.fits;9.21548;26529.8;7.15286;0
20160820130622946_SVAKOV-R7_snap.fits;6.20198;26531.2;5.80891;0
20160820130723021_SVAKOV-R7_snap.fits;9.09764;26488.8;7.33138;0
20160820130823096_SVAKOV-R7_snap.fits;6.6989;26512.2;6.3555;0
20160820130923170_SVAKOV-R7_snap.fits;8.48523;26532.7;8.61619;0
20160820131023245_SVAKOV-R7_snap.fits;8.63809;26504.9;7.97924;0
20160820131157453_SVAKOV-R7_met.fits;9.96905;26531.2;25.7453;0.170667
20160820131123320_SVAKOV-R7_snap.fits;6.78304;26502;4.32518;0
20160820131223394_SVAKOV-R7_snap.fits;8.28302;26465.3;8.28815;0
20160820131339170_SVAKOV-R7_met.fits;6.14999;26509.3;17.6979;0.170667
20160820131323469_SVAKOV-R7_snap.fits;6.60958;26487.3;4.50617;0
20160820131423544_SVAKOV-R7_snap.fits;7.56592;26540;6.7227;0
20160820131523618_SVAKOV-R7_snap.fits;9.05171;26496.1;6.84041;0
20160820131623693_SVAKOV-R7_snap.fits;9.50819;26475.6;6.90515;0
20160820131723768_SVAKOV-R7_snap.fits;6.76091;26484.4;6.26289;0
20160820131849784_SVAKOV-R7_met.fits;6.37543;26460.9;24.6338;0.170667
20160820131823842_SVAKOV-R7_snap.fits;6.4459;26496.1;4.58629;0
20160820131959586_SVAKOV-R7_met.fits;7.00445;26521;14.7196;0.170667
20160820131923917_SVAKOV-R7_snap.fits;5.7382;26459.5;4.37411;0
20160820132023992_SVAKOV-R7_snap.fits;6.59339;26547.4;4.36555;0
20160820132124066_SVAKOV-R7_snap.fits;6.18054;26458;6.21185;0
20160820132224141_SVAKOV-R7_snap.fits;9.0103;26540;8.99677;0
20160820132324216_SVAKOV-R7_snap.fits;7.12361;26512.2;5.51981;0
20160820132424290_SVAKOV-R7_snap.fits;7.24868;26466.8;5.70162;0
20160820132524365_SVAKOV-R7_snap.fits;7.6819;26540;8.01196;0
20160820132624440_SVAKOV-R7_snap.fits;7.04283;26453.6;6.49831;0
20160820132724514_SVAKOV-R7_snap.fits;9.27509;26519.5;9.71862;0
20160820132824589_SVAKOV-R7_snap.fits;8.87879;26496.1;8.86011;0
20160820132924664_SVAKOV-R7_snap.fits;5.86062;26455.1;7.89015;0
20160820133024738_SVAKOV-R7_snap.fits;5.63829;26460.9;5.834;0
20160820133124813_SVAKOV-R7_snap.fits;8.69845;26525.4;9.94727;0
20160820133240760_SVAKOV-R7_met.fits;9.98036;26496.1;53.0824;0.682667
20160820133224888_SVAKOV-R7_snap.fits;5.50779;26465.3;5.13252;0
20160820133324962_SVAKOV-R7_snap.fits;7.20774;26544.4;5.56915;0
20160820133425037_SVAKOV-R7_snap.fits;7.07581;26509.3;5.1803;0
20160820133525112_SVAKOV-R7_snap.fits;11.5365;26474.1;9.11725;0
20160820133625186_SVAKOV-R7_snap.fits;10.3034;26491.7;8.83766;0
20160820133724237_SVAKOV-R7_met.fits;7.72071;26500.5;22.5381;0.341333
20160820133725261_SVAKOV-R7_snap.fits;7.0233;26490.2;6.13738;0
20160820133825336_SVAKOV-R7_snap.fits;10.878;26541.5;8.25357;0
20160820133925410_SVAKOV-R7_snap.fits;9.67547;26493.2;8.54678;0
20160820134025485_SVAKOV-R7_snap.fits;8.54939;26475.6;9.30902;0
20160820134125560_SVAKOV-R7_snap.fits;6.7828;26545.9;5.35873;0
20160820134225634_SVAKOV-R7_snap.fits;7.81396;26525.4;6.43422;0
20160820134325709_SVAKOV-R7_snap.fits;10.4568;26456.5;10.4402;0
20160820134425784_SVAKOV-R7_snap.fits;10.353;26468.3;8.99021;0
20160820134525858_SVAKOV-R7_snap.fits;10.0953;26537.1;9.50066;0
20160820134625933_SVAKOV-R7_snap.fits;10.6826;26506.3;8.37218;0
20160820134726008_SVAKOV-R7_snap.fits;5.6755;26523.9;6.21729;0
20160820134826082_SVAKOV-R7_snap.fits;10.1418;26537.1;7.69466;0
20160820134926157_SVAKOV-R7_snap.fits;6.75398;26535.6;5.62901;0
20160820135026232_SVAKOV-R7_snap.fits;9.13281;26449.2;7.46785;0
20160820135126306_SVAKOV-R7_snap.fits;7.61782;26484.4;6.7545;0
20160820135226381_SVAKOV-R7_snap.fits;9.73353;26502;8.03612;0
20160820135326456_SVAKOV-R7_snap.fits;8.37507;26532.7;6.72957;0
20160820135426530_SVAKOV-R7_snap.fits;6.65167;26472.7;6.71389;0
20160820135538381_SVAKOV-R7_met.fits;7.68306;26507.8;30.4623;0.341333
20160820135612685_SVAKOV-R7_met.fits;7.22892;26504.9;18.5299;0.170667
20160820135526605_SVAKOV-R7_snap.fits;6.88421;26499;8.80802;0
20160820135626680_SVAKOV-R7_snap.fits;9.91618;26487.3;9.03119;0
20160820135726754_SVAKOV-R7_snap.fits;12.2764;26531.2;8.83485;0
20160820135826829_SVAKOV-R7_snap.fits;6.09334;26518.1;4.95991;0
20160820135926904_SVAKOV-R7_snap.fits;11.285;26453.6;9.47677;0
