# file name; noise; peak f.; mag.; duration
20160820220001037_SVAKOV-R7_met.fits;11.0132;26488.8;23.9906;0.170667
20160820220002744_SVAKOV-R7_snap.fits;10.044;26474.1;6.62119;0
20160820220102818_SVAKOV-R7_snap.fits;12.4014;26469.7;12.6969;0
20160820220202893_SVAKOV-R7_snap.fits;9.48056;26543;7.55399;0
20160820220302968_SVAKOV-R7_snap.fits;12.9861;26541.5;11.9387;0
20160820220403042_SVAKOV-R7_snap.fits;8.91042;26468.3;8.81483;0
20160820220503117_SVAKOV-R7_snap.fits;11.1208;26506.3;8.1397;0
20160820220603192_SVAKOV-R7_snap.fits;7.98055;26510.7;8.37458;0
20160820220703266_SVAKOV-R7_snap.fits;11.806;26516.6;7.16692;0
20160820220803341_SVAKOV-R7_snap.fits;11.3793;26480;13.035;0
20160820220903416_SVAKOV-R7_snap.fits;10.7772;26469.7;8.65497;0
20160820221003490_SVAKOV-R7_snap.fits;11.6447;26534.2;10.8554;0
20160820221103565_SVAKOV-R7_snap.fits;8.69713;26525.4;8.94993;0
20160820221157154_SVAKOV-R7_met.fits;8.62648;26499;25.5575;0.341333
20160820221203640_SVAKOV-R7_snap.fits;8.01077;26540;6.44906;0
20160820221303714_SVAKOV-R7_snap.fits;10.337;26499;8.62782;0
20160820221403789_SVAKOV-R7_snap.fits;14.8084;26458;11.5435;0
20160820221503864_SVAKOV-R7_snap.fits;9.33942;26488.8;7.52907;0
20160820221603938_SVAKOV-R7_snap.fits;13.9949;26526.9;10.9309;0
20160820221704013_SVAKOV-R7_snap.fits;11.2616;26540;11.4587;0
20160820221804088_SVAKOV-R7_snap.fits;11.8002;26521;11.2935;0
20160820221904162_SVAKOV-R7_snap.fits;10.7107;26519.5;10.7492;0
20160820222004237_SVAKOV-R7_snap.fits;8.95262;26500.5;8.81916;0
20160820222104312_SVAKOV-R7_snap.fits;12.4873;26459.5;10.2625;0
20160820222204386_SVAKOV-R7_snap.fits;10.1195;26509.3;10.6899;0
20160820222304461_SVAKOV-R7_snap.fits;11.5775;26462.4;13.9335;0
20160820222404536_SVAKOV-R7_snap.fits;11.9172;26482.9;13.2319;0
20160820222504610_SVAKOV-R7_snap.fits;11.4788;26503.4;8.98212;0
20160820222617144_SVAKOV-R7_met.fits;10.4286;26504.9;38.1722;3.41333
20160820222604685_SVAKOV-R7_snap.fits;11.3437;26469.7;11.0831;0
20160820222753570_SVAKOV-R7_met.fits;9.93054;26484.4;37.5191;0.341333
20160820222704760_SVAKOV-R7_snap.fits;7.1547;26543;5.63336;0
20160820222804834_SVAKOV-R7_snap.fits;11.6792;26450.7;8.58593;0
20160820222904909_SVAKOV-R7_snap.fits;13.6944;26452.1;8.79956;0
20160820223016760_SVAKOV-R7_met.fits;12.9598;26507.8;29.5128;1.36533
20160820223025293_SVAKOV-R7_met.fits;11.7608;26474.1;27.556;0.853333
20160820223004984_SVAKOV-R7_snap.fits;13.2889;26485.8;11.7942;0
20160820223105058_SVAKOV-R7_snap.fits;8.83989;26472.7;6.56537;0
20160820223205133_SVAKOV-R7_snap.fits;9.0603;26480;8.93111;0
20160820223305208_SVAKOV-R7_snap.fits;11.2196;26545.9;11.6957;0
20160820223405282_SVAKOV-R7_snap.fits;8.92719;26515.1;7.9211;0
20160820223505357_SVAKOV-R7_snap.fits;12.5921;26465.3;9.36118;0
20160820223605432_SVAKOV-R7_snap.fits;11.9282;26472.7;15.0342;0
20160820223705506_SVAKOV-R7_snap.fits;13.8202;26449.2;11.6498;0
20160820223805581_SVAKOV-R7_snap.fits;13.0347;26534.2;10.6286;0
20160820223905656_SVAKOV-R7_snap.fits;12.5034;26534.2;10.7407;0
20160820224005730_SVAKOV-R7_snap.fits;11.3711;26482.9;9.41099;0
20160820224105805_SVAKOV-R7_snap.fits;11.8681;26471.2;12.891;0
20160820224205880_SVAKOV-R7_snap.fits;13.185;26502;11.8572;0
20160820224315853_SVAKOV-R7_met.fits;10.4982;26468.3;35.2963;0.341333
20160820224305954_SVAKOV-R7_snap.fits;14.1847;26449.2;10.2123;0
20160820224447330_SVAKOV-R7_met.fits;12.8121;26507.8;43.8854;0.170667
20160820224406029_SVAKOV-R7_snap.fits;13.8597;26475.6;10.6949;0
20160820224506104_SVAKOV-R7_snap.fits;9.68951;26543;10.48;0
20160820224606178_SVAKOV-R7_snap.fits;12.1704;26491.7;10.571;0
20160820224706253_SVAKOV-R7_snap.fits;11.6856;26503.4;9.10508;0
20160820224806328_SVAKOV-R7_snap.fits;13.0833;26535.6;10.7662;0
20160820224906402_SVAKOV-R7_snap.fits;13.1016;26532.7;12.0913;0
20160820225006477_SVAKOV-R7_snap.fits;11.9531;26504.9;10.5937;0
20160820225106552_SVAKOV-R7_snap.fits;11.4909;26513.7;11.6759;0
20160820225206626_SVAKOV-R7_snap.fits;11.1496;26541.5;7.52873;0
20160820225346296_SVAKOV-R7_met.fits;9.87655;26512.2;28.7816;0.170667
20160820225306701_SVAKOV-R7_snap.fits;9.43068;26537.1;6.60743;0
20160820225406776_SVAKOV-R7_snap.fits;13.4136;26507.8;14.4261;0
20160820225506850_SVAKOV-R7_snap.fits;8.78725;26507.8;7.35794;0
20160820225606925_SVAKOV-R7_snap.fits;11.3051;26506.3;7.08812;0
20160820225707000_SVAKOV-R7_snap.fits;8.20039;26459.5;9.31618;0
20160820225812024_SVAKOV-R7_met.fits;9.13691;26488.8;18.7349;0.170667
20160820225807074_SVAKOV-R7_snap.fits;14.2198;26545.9;7.65645;0
20160820225937016_SVAKOV-R7_met.fits;14.5156;26496.1;44.2862;0.341333
20160820225907149_SVAKOV-R7_snap.fits;12.428;26515.1;10.2829;0
