# file name; noise; peak f.; mag.; duration
20160820160035938_SVAKOV-R7_snap.fits;8.06968;26474.1;6.31313;0
20160820160136013_SVAKOV-R7_snap.fits;7.43511;26485.8;7.02652;0
20160820160324728_SVAKOV-R7_met.fits;11.5954;26522.5;24.2851;0.170667
20160820160236088_SVAKOV-R7_snap.fits;10.162;26474.1;7.92662;0
20160820160336162_SVAKOV-R7_snap.fits;9.63434;26528.3;7.79919;0
20160820160436237_SVAKOV-R7_snap.fits;10.4266;26466.8;9.58719;0
20160820160536312_SVAKOV-R7_snap.fits;10.4724;26474.1;8.30021;0
20160820160636386_SVAKOV-R7_snap.fits;9.14626;26494.6;9.14921;0
20160820160736461_SVAKOV-R7_snap.fits;11.1075;26488.8;9.37198;0
20160820160836536_SVAKOV-R7_snap.fits;6.84086;26521;7.28792;0
20160820160936610_SVAKOV-R7_snap.fits;10.0745;26485.8;8.97613;0
20160820161040269_SVAKOV-R7_met.fits;12.2762;26519.5;36.8666;0.341333
20160820161036685_SVAKOV-R7_snap.fits;11.6972;26499;8.75614;0
20160820161136760_SVAKOV-R7_snap.fits;7.42428;26485.8;6.94953;0
20160820161236834_SVAKOV-R7_snap.fits;8.02635;26490.2;5.79542;0
20160820161338445_SVAKOV-R7_met.fits;12.2894;26506.3;31.5471;0.170667
20160820161336909_SVAKOV-R7_snap.fits;10.1837;26518.1;7.74101;0
20160820161436984_SVAKOV-R7_snap.fits;10.0144;26472.7;7.31414;0
20160820161537058_SVAKOV-R7_snap.fits;7.39188;26460.9;6.57842;0
20160820161713314_SVAKOV-R7_met.fits;8.14658;26513.7;29.3751;0.341333
20160820161637133_SVAKOV-R7_snap.fits;6.10737;26506.3;4.83794;0
20160820161737208_SVAKOV-R7_snap.fits;10.4366;26475.6;7.85776;0
20160820161837282_SVAKOV-R7_snap.fits;11.3653;26465.3;7.45212;0
20160820161937357_SVAKOV-R7_snap.fits;9.04612;26537.1;6.81243;0
20160820162037432_SVAKOV-R7_snap.fits;9.30594;26526.9;6.89288;0
20160820162137506_SVAKOV-R7_snap.fits;8.85354;26488.8;10.9826;0
20160820162237581_SVAKOV-R7_snap.fits;9.53569;26456.5;10.2468;0
20160820162337656_SVAKOV-R7_snap.fits;12.0767;26497.6;10.5748;0
20160820162437730_SVAKOV-R7_snap.fits;10.9673;26462.4;11.8624;0
20160820162537805_SVAKOV-R7_snap.fits;9.5775;26484.4;8.75997;0
20160820162637880_SVAKOV-R7_snap.fits;9.70942;26506.3;9.41191;0
20160820162737954_SVAKOV-R7_snap.fits;6.53607;26493.2;5.44942;0
20160820162838029_SVAKOV-R7_snap.fits;9.51095;26509.3;8.06542;0
20160820162938104_SVAKOV-R7_snap.fits;8.15534;26541.5;7.88139;0
20160820163038178_SVAKOV-R7_snap.fits;9.78424;26521;7.88577;0
20160820163138253_SVAKOV-R7_snap.fits;8.6431;26506.3;7.37513;0
20160820163238328_SVAKOV-R7_snap.fits;8.08717;26466.8;5.33071;0
20160820163338402_SVAKOV-R7_snap.fits;12.2786;26519.5;7.93957;0
20160820163438477_SVAKOV-R7_snap.fits;6.72408;26535.6;6.03154;0
20160820163538552_SVAKOV-R7_snap.fits;6.65159;26478.5;6.27288;0
20160820163638626_SVAKOV-R7_snap.fits;8.59899;26449.2;7.41619;0
20160820163738701_SVAKOV-R7_snap.fits;10.3521;26453.6;8.58181;0
20160820163838776_SVAKOV-R7_snap.fits;10.9092;26522.5;9.1108;0
20160820163938850_SVAKOV-R7_snap.fits;10.0341;26541.5;8.44713;0
20160820164059405_SVAKOV-R7_met.fits;11.4772;26512.2;25.0212;0.170667
20160820164038925_SVAKOV-R7_snap.fits;8.88799;26538.6;9.49911;0
20160820164139000_SVAKOV-R7_snap.fits;9.74114;26502;10.6792;0
20160820164235661_SVAKOV-R7_met.fits;12.1717;26547.4;25.654;0.341333
20160820164239074_SVAKOV-R7_snap.fits;8.80005;26487.3;8.96604;0
20160820164339149_SVAKOV-R7_snap.fits;10.4777;26509.3;6.39857;0
20160820164503458_SVAKOV-R7_met.fits;12.8688;26490.2;26.3585;0.341333
20160820164439224_SVAKOV-R7_snap.fits;11.0787;26465.3;8.54521;0
20160820164539298_SVAKOV-R7_snap.fits;12.1963;26462.4;10.0719;0
20160820164639373_SVAKOV-R7_snap.fits;10.2806;26487.3;7.0167;0
20160820164739448_SVAKOV-R7_snap.fits;10.8517;26531.2;10.6388;0
20160820164839522_SVAKOV-R7_snap.fits;11.0833;26481.4;9.51198;0
20160820164939597_SVAKOV-R7_snap.fits;8.22915;26480;8.50941;0
20160820165039672_SVAKOV-R7_snap.fits;7.38242;26497.6;5.82115;0
20160820165139746_SVAKOV-R7_snap.fits;9.60605;26477.1;7.83054;0
20160820165239821_SVAKOV-R7_snap.fits;9.62913;26526.9;10.1264;0
20160820165334093_SVAKOV-R7_met.fits;8.97785;26478.5;54.2412;0.341333
20160820165412493_SVAKOV-R7_met.fits;10.1241;26531.2;54.9949;0.170667
20160820165339896_SVAKOV-R7_snap.fits;7.77531;26458;7.56114;0
20160820165439970_SVAKOV-R7_snap.fits;7.79697;26482.9;10.0706;0
20160820165540045_SVAKOV-R7_snap.fits;8.82035;26504.9;7.73458;0
20160820165640120_SVAKOV-R7_snap.fits;10.2332;26480;10.052;0
20160820165740194_SVAKOV-R7_snap.fits;7.75777;26482.9;6.56715;0
20160820165840269_SVAKOV-R7_snap.fits;6.66984;26543;7.7644;0
20160820165940344_SVAKOV-R7_snap.fits;10.6207;26494.6;8.15237;0
