# file name; noise; peak f.; mag.; duration
20160820090004578_SVAKOV-R7_snap.fits;12.1178;26515.1;13.1089;0
20160820090104653_SVAKOV-R7_snap.fits;9.1295;26535.6;8.49261;0
20160820090204728_SVAKOV-R7_snap.fits;12.7693;26493.2;10.0238;0
20160820090304802_SVAKOV-R7_snap.fits;12.701;26509.3;11.7052;0
20160820090404877_SVAKOV-R7_snap.fits;10.363;26488.8;8.2161;0
20160820090504952_SVAKOV-R7_snap.fits;6.12569;26547.4;6.54647;0
20160820090605026_SVAKOV-R7_snap.fits;9.10575;26534.2;7.71463;0
20160820090705101_SVAKOV-R7_snap.fits;8.24284;26510.7;8.89224;0
20160820090805176_SVAKOV-R7_snap.fits;7.07873;26523.9;6.44679;0
20160820090905250_SVAKOV-R7_snap.fits;10.9497;26535.6;12.688;0
20160820091005325_SVAKOV-R7_snap.fits;7.44936;26540;6.29867;0
20160820091105400_SVAKOV-R7_snap.fits;8.97027;26481.4;8.39723;0
20160820091205474_SVAKOV-R7_snap.fits;8.31575;26488.8;6.37833;0
20160820091305549_SVAKOV-R7_snap.fits;8.43384;26504.9;7.80003;0
20160820091405624_SVAKOV-R7_snap.fits;6.72167;26529.8;6.3882;0
20160820091505698_SVAKOV-R7_snap.fits;7.79816;26450.7;7.47159;0
20160820091605773_SVAKOV-R7_snap.fits;6.28225;26469.7;4.83758;0
20160820091705848_SVAKOV-R7_snap.fits;11.3559;26516.6;11.1074;0
20160820091805922_SVAKOV-R7_snap.fits;11.5154;26538.6;9.7032;0
20160820091928525_SVAKOV-R7_met.fits;6.85381;26499;16.0177;0.682667
20160820091905997_SVAKOV-R7_snap.fits;7.01056;26507.8;7.56847;0
20160820092054712_SVAKOV-R7_met.fits;7.91107;26522.5;60.9709;0.341333
20160820092006072_SVAKOV-R7_snap.fits;6.99587;26459.5;7.80884;0
20160820092106146_SVAKOV-R7_snap.fits;9.76123;26528.3;9.13924;0
20160820092208098_SVAKOV-R7_met.fits;5.83229;26488.8;12.1519;0.170667
20160820092206221_SVAKOV-R7_snap.fits;10.882;26487.3;9.97614;0
20160820092332408_SVAKOV-R7_met.fits;6.73097;26499;28.1159;0.512
20160820092306296_SVAKOV-R7_snap.fits;6.78957;26455.1;6.99431;0
20160820092406370_SVAKOV-R7_snap.fits;9.29426;26515.1;7.27067;0
20160820092517880_SVAKOV-R7_met.fits;8.61832;26497.6;29.2618;0.170667
20160820092506445_SVAKOV-R7_snap.fits;7.82569;26547.4;8.76479;0
20160820092606520_SVAKOV-R7_snap.fits;11.6272;26463.9;9.43726;0
20160820092706594_SVAKOV-R7_snap.fits;9.2948;26513.7;7.04619;0
20160820092806669_SVAKOV-R7_snap.fits;7.8347;26523.9;10.5633;0
20160820092906744_SVAKOV-R7_snap.fits;10.3402;26500.5;9.45016;0
20160820093006818_SVAKOV-R7_snap.fits;7.35478;26487.3;7.12765;0
20160820093106893_SVAKOV-R7_snap.fits;10.8441;26460.9;10.403;0
20160820093206968_SVAKOV-R7_snap.fits;6.17305;26472.7;7.43862;0
20160820093307042_SVAKOV-R7_snap.fits;11.8689;26540;7.59446;0
20160820093454392_SVAKOV-R7_met.fits;9.78086;26500.5;26.0436;0.341333
20160820093407117_SVAKOV-R7_snap.fits;9.49122;26503.4;8.34868;0
20160820093507192_SVAKOV-R7_snap.fits;13.0212;26487.3;9.88093;0
20160820093608120_SVAKOV-R7_met.fits;7.60563;26485.8;22.353;0.170667
20160820093653688_SVAKOV-R7_met.fits;8.11098;26516.6;20.0185;0.512
20160820093607266_SVAKOV-R7_snap.fits;7.23149;26469.7;5.70517;0
20160820093707341_SVAKOV-R7_snap.fits;9.44618;26535.6;8.29542;0
20160820093807416_SVAKOV-R7_snap.fits;8.45228;26456.5;6.8612;0
20160820093907490_SVAKOV-R7_snap.fits;9.92253;26491.7;9.12615;0
20160820094034360_SVAKOV-R7_met.fits;8.80583;26482.9;18.4919;0.170667
20160820094007565_SVAKOV-R7_snap.fits;10.5262;26516.6;9.91992;0
20160820094107640_SVAKOV-R7_snap.fits;12.6832;26496.1;9.35071;0
20160820094207714_SVAKOV-R7_snap.fits;12.0612;26506.3;8.95147;0
20160820094307789_SVAKOV-R7_snap.fits;10.4751;26507.8;8.21173;0
20160820094407864_SVAKOV-R7_snap.fits;11.1611;26480;9.79479;0
20160820094507938_SVAKOV-R7_snap.fits;8.09073;26499;8.64504;0
20160820094608013_SVAKOV-R7_snap.fits;13.1481;26469.7;10.6829;0
20160820094727373_SVAKOV-R7_met.fits;6.74317;26502;14.4697;0.341333
20160820094708088_SVAKOV-R7_snap.fits;7.89329;26484.4;8.02375;0
20160820094808162_SVAKOV-R7_snap.fits;9.44872;26512.2;7.81459;0
20160820094908237_SVAKOV-R7_snap.fits;9.6203;26531.2;10.8057;0
20160820095010530_SVAKOV-R7_met.fits;7.47791;26493.2;25.9049;0.170667
20160820095008312_SVAKOV-R7_snap.fits;11.7777;26510.7;11.4413;0
20160820095108386_SVAKOV-R7_snap.fits;9.13729;26502;7.11451;0
20160820095208461_SVAKOV-R7_snap.fits;7.48738;26545.9;6.01717;0
20160820095308536_SVAKOV-R7_snap.fits;9.1258;26512.2;8.33543;0
20160820095408952_SVAKOV-R7_met.fits;9.75999;26507.8;22.6103;0.341333
20160820095417656_SVAKOV-R7_met.fits;8.00151;26494.6;26.0209;0.341333
20160820095408610_SVAKOV-R7_snap.fits;7.44468;26491.7;5.70654;0
20160820095508685_SVAKOV-R7_snap.fits;6.5167;26469.7;5.36284;0
20160820095652280_SVAKOV-R7_met.fits;8.31197;26478.5;21.2787;0.170667
20160820095608760_SVAKOV-R7_snap.fits;8.26511;26499;7.23407;0
20160820095708834_SVAKOV-R7_snap.fits;10.2847;26459.5;10.2383;0
20160820095808909_SVAKOV-R7_snap.fits;9.41302;26459.5;6.87207;0
20160820095921101_SVAKOV-R7_met.fits;10.2537;26509.3;39.7186;0.341333
20160820095908984_SVAKOV-R7_snap.fits;8.04713;26507.8;6.99919;0
