#timestamp,LO_Frequency 
1471723215.4,286047000.8
1471723235.4,286046996.1
1471723255.3,286046999.6
1471723275.2,286046999.0
1471723295.1,286047003.9
1471723315.1,286047004.0
1471723316.0,286047004.0
1471723335.0,286046996.2
1471723335.9,286046996.2
1471723355.9,286047002.5
1471723375.8,286047000.1
1471723395.7,286046996.5
1471723415.6,286047003.1
1471723435.6,286046999.9
1471723455.5,286046998.7
1471723475.4,286047004.2
1471723495.3,286046997.7
1471723515.3,286046996.5
1471723535.2,286047000.3
1471723555.1,286046998.2
1471723575.0,286047001.9
1471723575.9,286047001.9
1471723595.9,286046996.8
1471723615.8,286047001.0
1471723635.7,286046995.4
1471723655.6,286047002.1
1471723675.6,286047003.5
1471723695.5,286047002.7
1471723715.4,286047000.8
1471723735.3,286046998.7
1471723755.3,286047001.9
1471723775.2,286047000.6
1471723795.1,286046999.3
1471723815.0,286047000.5
1471723816.0,286047000.5
1471723835.9,286046994.9
1471723855.8,286047000.9
1471723875.7,286047001.5
1471723895.7,286047003.8
1471723915.6,286047002.4
1471723935.5,286046994.9
1471723955.4,286047000.5
1471723975.4,286046998.3
1471723995.3,286047000.1
1471724015.2,286047004.0
1471724035.1,286047001.2
1471724055.1,286046998.1
1471724056.0,286046998.1
1471724075.9,286047000.5
1471724095.8,286047000.7
1471724115.8,286047000.9
1471724135.7,286047000.8
1471724155.6,286046998.0
1471724175.5,286047000.1
1471724195.5,286047001.8
1471724215.4,286046999.1
1471724235.3,286046999.2
1471724255.2,286046997.7
1471724275.2,286046996.9
1471724295.1,286047002.6
1471724296.0,286047002.6
1471724315.0,286046995.0
1471724315.9,286046995.0
1471724335.9,286047004.4
1471724355.8,286046999.4
1471724375.7,286046998.9
1471724395.6,286046999.5
1471724415.6,286046996.3
1471724435.5,286046996.4
1471724455.4,286047000.9
1471724475.3,286046999.4
1471724495.3,286046996.1
1471724515.2,286046996.6
1471724535.1,286047000.6
1471724555.0,286046996.1
1471724555.9,286046996.1
1471724575.9,286047003.7
1471724595.8,286047001.4
1471724615.7,286047000.1
1471724635.6,286047000.6
1471724655.6,286046997.7
1471724675.5,286046999.4
1471724695.4,286047000.0
1471724715.3,286047001.2
1471724735.3,286046998.1
1471724755.2,286046998.5
1471724775.1,286047000.6
1471724795.0,286046996.5
1471724796.0,286046996.5
1471724815.9,286047004.2
1471724835.8,286046998.7
1471724855.7,286047001.9
1471724875.7,286047001.5
1471724895.6,286046999.6
1471724915.5,286047000.2
1471724935.4,286047002.2
1471724955.4,286046998.9
1471724975.3,286046997.4
1471724995.2,286046999.5
1471725015.1,286047000.5
1471725035.1,286047004.3
1471725036.0,286047004.3
1471725055.0,286046995.1
1471725055.9,286046995.1
1471725075.8,286047000.0
1471725095.8,286047001.8
1471725115.7,286046998.9
1471725135.6,286046998.5
1471725155.6,286047001.2
1471725175.5,5857905.5
1471725195.4,9999969.8
1471725215.3,286046992.9
1471725235.3,286046996.6
1471725255.2,286046998.2
1471725275.1,286046999.3
1471725295.0,286046999.1
1471725296.0,286046999.1
1471725315.9,286047002.3
1471725335.8,286047002.3
1471725355.7,286047001.6
1471725375.7,286047002.5
1471725395.6,286047000.2
1471725415.5,286047002.0
1471725435.4,286046999.8
1471725455.4,286047001.7
1471725475.3,286047004.1
1471725495.2,286047001.0
1471725515.1,286046999.1
1471725535.1,286046998.1
1471725536.0,286046998.1
1471725555.9,286047001.9
1471725575.8,286047002.1
1471725595.8,286047002.5
1471725615.7,286046999.7
1471725635.6,286046997.2
1471725655.5,286047000.3
1471725675.5,286047005.7
1471725695.4,286046999.2
1471725715.3,286046997.9
1471725735.2,286047002.7
1471725755.2,286047000.4
1471725775.1,286046998.4
1471725795.0,286047002.6
1471725795.9,286047002.6
1471725815.9,286046996.7
1471725835.8,286046998.7
1471725855.7,286047003.7
1471725875.6,286047000.1
1471725895.6,286047003.5
1471725915.5,286047001.8
1471725935.4,286046998.5
1471725955.3,286046998.9
1471725975.3,286046999.9
1471725995.2,286047002.8
1471726015.1,286046997.0
1471726035.0,286047001.9
1471726035.9,286047001.9
1471726055.9,286046998.3
1471726075.8,286047001.2
1471726095.7,286046999.6
1471726115.6,286046996.9
1471726135.6,286047000.0
1471726155.5,286046999.8
1471726175.4,286047001.6
1471726195.3,286046999.3
1471726215.3,286046998.4
1471726235.2,286047004.4
1471726255.1,286047000.8
1471726275.1,286047000.4
1471726276.0,286047000.4
1471726295.9,286046998.0
1471726315.8,286046995.6
1471726335.7,286047000.6
1471726355.7,286047002.1
1471726375.6,286047001.1
1471726395.5,286046994.9
1471726415.4,286047000.4
1471726435.4,286046999.9
1471726455.3,286047001.6
1471726475.2,286047003.2
1471726495.1,286047004.4
1471726515.1,286047001.0
1471726516.0,286047001.0
1471726535.9,286046998.4
1471726555.8,286047000.7
1471726575.8,286047000.3
1471726595.7,286047000.7
1471726615.6,286046998.7
1471726635.6,286047000.6
1471726655.5,286047002.4
1471726675.4,286046998.0
1471726695.3,286046999.3
1471726715.3,286046997.1
1471726735.2,286047001.6
1471726755.1,286047000.0
1471726775.0,286046998.8
1471726776.0,286046998.8
1471726795.9,286047002.2
