#timestamp,LO_Frequency 
1471676415.5,286047002.3
1471676435.4,286047002.8
1471676455.3,286047000.9
1471676475.3,286046999.7
1471676495.2,286047001.4
1471676515.1,286047001.6
1471676535.0,286047000.6
1471676536.0,286047000.6
1471676555.9,286046996.0
1471676575.8,286046998.7
1471676595.7,286046999.0
1471676615.7,286046995.3
1471676635.6,286047001.4
1471676655.5,286047003.0
1471676675.4,286047001.7
1471676695.4,286047000.1
1471676715.3,286047003.9
1471676735.2,286047002.5
1471676755.1,286047001.2
1471676775.1,286046998.8
1471676776.0,286046998.8
1471676795.9,286047002.0
1471676815.8,286047002.3
1471676835.8,286047002.8
1471676855.7,286046995.3
1471676875.6,286047002.3
1471676895.5,286047000.3
1471676915.5,286046999.2
1471676935.4,286046999.6
1471676955.3,286046998.0
1471676975.2,286046998.2
1471676995.2,286047000.3
1471677015.1,286046996.5
1471677016.0,286046996.5
1471677035.0,286047003.7
1471677035.9,286047003.7
1471677055.9,286046998.5
1471677075.8,286047001.9
1471677095.7,286047000.6
1471677115.6,286046997.9
1471677135.6,286046997.8
1471677155.5,286047000.4
1471677175.4,286047000.3
1471677195.3,286046996.5
1471677215.3,286047004.3
1471677235.2,286047000.2
1471677255.1,286046999.8
1471677275.0,286046999.8
1471677276.0,286046999.8
1471677295.9,286047004.0
1471677315.8,286047000.1
1471677335.7,286046998.9
1471677355.7,286047000.6
1471677375.6,286046999.6
1471677395.5,286046991.8
1471677415.4,286046998.1
1471677435.4,286047002.5
1471677455.3,286046997.8
1471677475.2,286047004.1
1471677495.1,286047000.5
1471677515.1,286047003.8
1471677516.0,286047003.8
1471677535.9,286046997.8
1471677555.8,286046997.1
1471677575.8,286046998.7
1471677595.7,286047000.0
1471677615.6,286047002.7
1471677635.5,286046999.4
1471677655.5,286047002.2
1471677675.4,286046997.4
1471677695.3,286046995.4
1471677715.2,286047001.0
1471677735.2,286047002.3
1471677755.1,286047001.6
1471677775.0,286047002.8
1471677775.9,286047002.8
1471677795.9,286046997.6
1471677815.8,286047000.8
1471677835.7,286047001.1
1471677855.6,286046997.2
1471677875.6,286046999.1
1471677895.5,286046999.0
1471677915.4,286047000.6
1471677935.3,286047000.7
1471677955.3,286046999.8
1471677975.2,286047003.9
1471677995.1,286046998.6
1471678015.0,286047000.4
1471678015.9,286047000.4
1471678035.9,286046998.3
1471678055.8,286047000.3
1471678075.7,286046996.6
1471678095.7,286046999.9
1471678115.6,286046997.2
1471678135.5,286046998.3
1471678155.4,286047001.5
1471678175.4,286046996.9
1471678195.3,286046998.9
1471678215.2,286047003.8
1471678235.1,286047001.8
1471678255.1,286047001.3
1471678256.0,286047001.3
1471678275.9,286047001.0
1471678295.8,286046999.2
1471678315.7,286046999.4
1471678335.7,286046998.1
1471678355.6,286046999.9
1471678375.5,286047000.9
1471678395.4,286046995.2
1471678415.4,286047003.6
1471678435.3,286047001.7
1471678455.2,286046999.7
1471678475.1,286047003.1
1471678495.1,286047002.4
1471678496.0,286047002.4
1471678515.0,286046998.0
1471678515.9,286046998.0
1471678535.8,286047000.9
1471678555.8,286046996.1
1471678575.7,286047000.2
1471678595.6,286047002.5
1471678615.5,286047001.0
1471678635.5,286047001.7
1471678655.4,286047002.8
1471678675.3,286046996.8
1471678695.2,286046996.5
1471678715.2,286047002.0
1471678735.1,286046998.6
1471678755.0,286046996.5
1471678755.9,286046996.5
1471678775.9,286047004.1
1471678795.8,286046998.7
1471678815.7,286047000.8
1471678835.6,286046993.4
1471678855.6,286046998.7
1471678875.5,286046999.5
1471678895.4,286046996.8
1471678915.3,286047002.8
1471678935.3,286046996.6
1471678955.2,286047000.6
1471678975.1,286046996.3
1471678995.0,286046998.2
1471678996.0,286046998.2
1471679015.9,286047004.0
1471679035.8,286046998.6
1471679055.7,286046999.9
1471679075.7,286047000.9
1471679095.6,286046997.5
1471679115.5,286046995.4
1471679135.4,286046997.3
1471679155.4,286046998.8
1471679175.3,286046998.8
1471679195.2,286047000.2
1471679215.1,286046999.7
1471679235.1,286047003.5
1471679236.0,286047003.5
1471679255.9,286046999.2
1471679275.8,286046998.4
1471679295.8,286047003.5
1471679315.7,286046999.6
1471679335.6,286046996.7
1471679355.5,286047002.4
1471679375.5,286046999.2
1471679395.4,286047000.5
1471679415.3,286047000.5
1471679435.2,286047000.4
1471679455.2,286046998.5
1471679475.1,286046996.2
1471679476.0,286046996.2
1471679495.0,286047003.6
1471679495.9,286047003.6
1471679515.9,286046994.9
1471679535.8,286046998.1
1471679555.7,286047000.8
1471679575.6,286046999.0
1471679595.6,286046997.5
1471679615.5,286046999.0
1471679635.4,286047001.0
1471679655.3,286047000.1
1471679675.3,286047002.0
1471679695.2,286047001.0
1471679715.1,286046998.6
1471679735.0,286047000.8
1471679735.9,286047000.8
1471679755.9,286046995.5
1471679775.8,286046999.2
1471679795.7,286046999.4
1471679815.6,286046996.6
1471679835.6,286047003.6
1471679855.5,286047001.4
1471679875.4,286047001.6
1471679895.3,286047001.5
1471679915.3,286046999.7
1471679935.2,286047004.2
1471679955.1,286047000.9
1471679975.1,286047000.7
1471679976.0,286047000.7
1471679995.9,286046996.9
