#timestamp,LO_Frequency 
1471719615.1,286046997.2
1471719635.0,286046999.9
1471719635.9,286046999.9
1471719655.9,286046997.2
1471719675.8,286047001.1
1471719695.7,286047000.8
1471719715.7,286046999.2
1471719735.6,286047000.2
1471719755.5,286047001.4
1471719775.4,286047001.8
1471719795.4,286047001.0
1471719815.3,286046999.1
1471719835.2,286046996.3
1471719855.1,286046999.4
1471719875.1,286046996.3
1471719876.0,286046996.3
1471719895.9,286046999.7
1471719915.8,286046998.5
1471719935.7,286046999.2
1471719955.7,286046998.7
1471719975.6,286047003.7
1471719995.5,286047001.1
1471720015.4,286046998.8
1471720035.4,286047001.2
1471720055.3,286046996.1
1471720075.2,286046997.2
1471720095.1,286047000.4
1471720115.1,286047000.3
1471720116.0,286047000.3
1471720135.0,286046999.8
1471720135.9,286046999.8
1471720155.9,286046998.9
1471720175.8,286046997.6
1471720195.7,286046997.2
1471720215.6,286046998.1
1471720235.6,286047001.7
1471720255.5,286047003.6
1471720275.4,286046997.7
1471720295.3,286046998.4
1471720315.3,286047002.2
1471720335.2,286047004.1
1471720355.1,286046997.3
1471720375.0,286047001.1
1471720376.0,286047001.1
1471720395.9,286046997.5
1471720415.8,286046997.5
1471720435.7,286047001.3
1471720455.7,286047001.3
1471720475.6,286046998.5
1471720495.5,286047002.1
1471720515.4,286046994.9
1471720535.4,286046998.6
1471720555.3,286047001.2
1471720575.2,286046998.3
1471720595.1,286046999.9
1471720615.1,286047001.2
1471720616.0,286047001.2
1471720635.9,286046996.8
1471720655.8,286047001.8
1471720675.8,286047000.8
1471720695.7,286046998.5
1471720715.6,178705564.6
1471720735.5,9999969.9
1471720755.5,286046983.0
1471720775.4,286046996.9
1471720795.3,286047004.0
1471720815.2,286046998.7
1471720835.2,286047000.2
1471720855.1,286047003.7
1471720856.0,286047003.7
1471720875.0,286046997.9
1471720875.9,286046997.9
1471720895.9,286047001.4
1471720915.8,286047003.4
1471720935.7,286047000.7
1471720955.6,286046998.2
1471720975.6,286047005.0
1471720995.5,286047001.6
1471721015.4,286046998.2
1471721035.3,286046999.6
1471721055.3,286046996.8
1471721075.2,286046999.8
1471721095.1,286047002.1
1471721115.0,286047002.1
1471721115.9,286047002.1
1471721135.9,286046996.7
1471721155.8,286047001.5
1471721175.7,286047003.6
1471721195.7,286046999.8
1471721215.6,286047001.5
1471721235.5,286047001.8
1471721255.4,286047000.2
1471721275.4,286047002.5
1471721295.3,286046999.1
1471721315.2,286046999.2
1471721335.1,286046999.8
1471721355.1,286046997.1
1471721356.0,286046997.1
1471721375.9,286047001.4
1471721395.8,286047002.5
1471721415.7,286047004.3
1471721435.7,286047001.1
1471721455.6,286047000.9
1471721475.5,286047001.1
1471721495.4,286046997.2
1471721515.4,286047001.8
1471721535.3,286047004.2
1471721555.2,286046996.0
1471721575.1,286046995.5
1471721595.1,286046999.6
1471721596.0,286046999.6
1471721615.0,286047001.9
1471721615.9,286047001.9
1471721635.8,286046998.1
1471721655.8,286047000.7
1471721675.7,286046995.1
1471721695.6,286047004.4
1471721715.5,286046997.6
1471721735.5,286047004.0
1471721755.4,286046999.0
1471721775.3,286047004.2
1471721795.2,286047001.5
1471721815.2,286047001.9
1471721835.1,286046996.1
1471721855.0,286047001.0
1471721855.9,286047001.0
1471721875.9,286046997.9
1471721895.8,286046997.1
1471721915.7,286047000.9
1471721935.6,286046999.7
1471721955.6,286046998.2
1471721975.5,286047004.5
1471721995.4,286046999.7
1471722015.3,286047002.3
1471722035.3,286046999.7
1471722055.2,286046998.1
1471722075.1,286046998.9
1471722095.0,286046998.1
1471722096.0,286046998.1
1471722115.9,286046999.9
1471722135.8,286047002.2
1471722155.7,286046998.8
1471722175.7,286047002.8
1471722195.6,286046999.7
1471722215.5,286047002.5
1471722235.4,286046999.1
1471722255.4,286047000.6
1471722275.3,286047001.6
1471722295.2,286047003.9
1471722315.1,286046995.8
1471722335.1,286046998.9
1471722336.0,286046998.9
1471722355.9,286047002.5
1471722375.8,286046999.9
1471722395.8,286047002.3
1471722415.7,286046998.3
1471722435.6,286047001.0
1471722455.5,286046993.9
1471722475.5,286047003.4
1471722495.4,286046998.1
1471722515.3,286047003.6
1471722535.2,286046999.3
1471722555.2,286047002.7
1471722575.1,286047001.0
1471722595.0,286047001.1
1471722595.9,286047001.1
1471722615.9,286046993.4
1471722635.8,286046998.6
1471722655.7,286047005.9
1471722675.6,286047002.7
1471722695.6,286047000.9
1471722715.5,286046998.9
1471722735.4,286047001.4
1471722755.3,286047003.9
1471722775.3,286047000.6
1471722795.2,286046999.5
1471722815.1,286046996.5
1471722835.0,286046994.9
1471722835.9,286046994.9
1471722855.9,286047003.2
1471722875.8,286047002.8
1471722895.7,286046998.2
1471722915.6,286047002.1
1471722935.6,286047001.4
1471722955.5,286047000.4
1471722975.4,286047002.5
1471722995.4,286046994.9
1471723015.3,286047003.8
1471723035.2,286046998.1
1471723055.1,286047001.8
1471723075.1,286047000.3
1471723076.0,286047000.3
1471723095.9,286046998.8
1471723115.8,286046996.7
1471723135.7,286047002.5
1471723155.7,286047000.1
1471723175.6,286047001.7
1471723195.5,286047000.8
