#timestamp,LO_Frequency 
1471705215.4,286046998.3
1471705235.3,286046999.8
1471705255.3,286047003.1
1471705275.2,286046998.4
1471705295.1,286047003.6
1471705315.0,286047001.9
1471705316.0,286047001.9
1471705335.9,286046997.5
1471705355.8,286046996.5
1471705375.7,286047000.7
1471705395.7,286046999.3
1471705415.6,286046997.3
1471705435.5,286046998.3
1471705455.4,286047001.2
1471705475.4,286047003.4
1471705495.3,286046999.7
1471705515.2,286047002.6
1471705535.1,286046999.3
1471705555.1,286046998.2
1471705556.0,286046998.2
1471705575.9,286047003.8
1471705595.8,286046999.5
1471705615.8,286047000.5
1471705635.7,286047000.0
1471705655.6,286047002.4
1471705675.5,286046998.2
1471705695.5,286047002.8
1471705715.4,286046995.0
1471705735.3,286046998.7
1471705755.2,286046998.2
1471705775.2,286047002.3
1471705795.1,286047001.4
1471705815.0,286046999.5
1471705815.9,286046999.5
1471705835.9,286046998.4
1471705855.8,286047004.4
1471705875.7,286046996.5
1471705895.6,286047004.1
1471705915.6,286046998.7
1471705935.5,286046998.2
1471705955.4,286047002.8
1471705975.3,286047001.1
1471705995.3,286046996.8
1471706015.2,286046999.6
1471706035.1,286046999.6
1471706055.0,286047002.1
1471706056.0,286047002.1
1471706075.9,286046997.8
1471706095.8,286046998.4
1471706115.7,286047000.2
1471706135.7,286046998.5
1471706155.6,286047004.2
1471706175.5,286046998.1
1471706195.4,286046996.2
1471706215.4,286046997.3
1471706235.3,286047000.9
1471706255.2,286046995.5
1471706275.1,286046996.8
1471706295.1,286046997.0
1471706296.0,286046997.0
1471706315.9,286047002.6
1471706335.8,286046999.0
1471706355.8,286046998.9
1471706375.7,286046998.7
1471706395.6,286046998.1
1471706415.5,286047000.4
1471706435.5,286047000.8
1471706455.4,286046999.1
1471706475.3,286046998.5
1471706495.2,286046999.8
1471706515.2,286047000.7
1471706535.1,286046998.5
1471706536.0,286046998.5
1471706555.0,286047002.5
1471706555.9,286047002.5
1471706575.9,286046995.7
1471706595.8,286047001.1
1471706615.7,286046999.3
1471706635.6,286046998.5
1471706655.6,286047000.0
1471706675.5,286047000.9
1471706695.4,286046998.3
1471706715.3,286047000.4
1471706735.3,286046998.2
1471706755.2,286047000.1
1471706775.1,286047000.2
1471706795.1,286047000.8
1471706796.0,286047000.8
1471706815.9,286046996.9
1471706835.8,286046999.7
1471706855.7,286046999.7
1471706875.7,286047000.1
1471706895.6,286047000.2
1471706915.5,286047000.9
1471706935.4,286046998.6
1471706955.4,286047000.6
1471706975.3,286046998.6
1471706995.2,286047000.2
1471707015.1,286047000.1
1471707035.1,286047000.3
1471707036.0,286047000.3
1471707055.0,286046998.2
1471707055.9,286046998.2
1471707075.9,286047001.8
1471707095.8,286047002.8
1471707115.7,286046999.1
1471707135.6,286046999.3
1471707155.6,286046998.8
1471707175.5,286047002.8
1471707195.4,286046998.3
1471707215.3,286046998.9
1471707235.3,286047000.1
1471707255.2,286046999.9
1471707275.1,286047002.7
1471707295.0,286046997.3
1471707295.9,286046997.3
1471707315.9,286047002.0
1471707335.8,286046998.5
1471707355.7,286047000.2
1471707375.6,286047002.4
1471707395.6,286046999.2
1471707415.5,286046998.2
1471707435.4,286047001.8
1471707455.3,286047002.5
1471707475.3,286046998.7
1471707495.2,286046998.1
1471707515.1,286047000.1
1471707535.1,286047002.1
1471707536.0,286047002.1
1471707555.9,286047000.8
1471707575.8,286046999.0
1471707595.7,286046999.6
1471707615.7,286047001.1
1471707635.6,286046998.6
1471707655.5,286047000.8
1471707675.4,286046998.2
1471707695.4,286047001.4
1471707715.3,286047001.8
1471707735.2,286047000.9
1471707755.1,286047004.2
1471707775.1,286046998.2
1471707776.0,286046998.2
1471707795.0,286046999.7
1471707795.9,286046999.7
1471707815.8,286047002.6
1471707835.8,286047002.1
1471707855.7,286047001.7
1471707875.6,286047003.6
1471707895.5,286047001.8
1471707915.5,286047001.8
1471707935.4,286047000.3
1471707955.3,286046999.3
1471707975.2,286046996.9
1471707995.2,286047000.7
1471708015.1,286046999.3
1471708035.0,286047000.5
1471708035.9,286047000.5
1471708055.9,286046998.1
1471708075.8,286047001.6
1471708095.7,286047001.6
1471708115.6,286047002.6
1471708135.6,286046998.5
1471708155.5,286046998.5
1471708175.4,286047001.2
1471708195.3,286046999.9
1471708215.3,286047003.9
1471708235.2,286046998.3
1471708255.1,286047001.6
1471708275.0,286046999.9
1471708276.0,286046999.9
1471708295.9,286047002.4
1471708315.8,286046996.8
1471708335.7,286047000.3
1471708355.7,286046998.7
1471708375.6,286047002.6
1471708395.5,286046998.7
1471708415.4,286047000.4
1471708435.4,286046998.4
1471708455.3,286047001.1
1471708475.2,286047000.2
1471708495.1,286047000.7
1471708515.1,286046998.3
1471708516.0,286046998.3
1471708535.9,286047003.9
1471708555.8,286046998.5
1471708575.8,286047002.2
1471708595.7,286047002.5
1471708615.6,286047001.8
1471708635.5,286046998.8
1471708655.5,286046999.1
1471708675.4,286046998.5
1471708695.3,286047001.5
1471708715.2,286046999.1
1471708735.2,286046997.2
1471708755.1,286046998.3
1471708756.0,286046998.3
1471708775.0,286047002.0
1471708775.9,286047002.0
1471708795.9,286046997.2
