# file name; noise; peak f.; mag.; duration
20160820110013538_SVAKOV-R7_snap.fits;10.2245;26469.7;8.69882;0
20160820110113613_SVAKOV-R7_snap.fits;7.57503;26515.1;7.3504;0
20160820110213688_SVAKOV-R7_snap.fits;10.2442;26490.2;7.26694;0
20160820110313762_SVAKOV-R7_snap.fits;8.71059;26474.1;6.0807;0
20160820110446434_SVAKOV-R7_met.fits;8.05322;26487.3;95.6942;0.341333
20160820110413837_SVAKOV-R7_snap.fits;7.1499;26500.5;7.70866;0
20160820110513912_SVAKOV-R7_snap.fits;7.70722;26484.4;5.6055;0
20160820110613986_SVAKOV-R7_snap.fits;10.2895;26493.2;8.12119;0
20160820110715256_SVAKOV-R7_met.fits;8.87967;26494.6;53.9891;0.682667
20160820110714061_SVAKOV-R7_snap.fits;6.30826;26526.9;5.6556;0
20160820110846050_SVAKOV-R7_met.fits;7.39946;26487.3;68.9044;0.341333
20160820110814136_SVAKOV-R7_snap.fits;8.9864;26518.1;10.4544;0
20160820110914210_SVAKOV-R7_snap.fits;10.1278;26528.3;10.8158;0
20160820111014285_SVAKOV-R7_snap.fits;7.56805;26540;5.72645;0
20160820111114360_SVAKOV-R7_snap.fits;9.74705;26532.7;7.31633;0
20160820111214434_SVAKOV-R7_snap.fits;8.63767;26478.5;9.50579;0
20160820111314509_SVAKOV-R7_snap.fits;9.95208;26500.5;9.61893;0
20160820111413560_SVAKOV-R7_met.fits;6.04445;26518.1;12.5362;0.170667
20160820111414584_SVAKOV-R7_snap.fits;10.007;26465.3;7.90113;0
20160820111514658_SVAKOV-R7_snap.fits;11.3375;26466.8;11.3441;0
20160820111614733_SVAKOV-R7_snap.fits;12.1075;26460.9;8.5201;0
20160820111714808_SVAKOV-R7_snap.fits;10.2562;26538.6;8.52915;0
20160820111849357_SVAKOV-R7_met.fits;12.8925;26469.7;72.6933;0.341333
20160820111814882_SVAKOV-R7_snap.fits;10.4585;26497.6;9.90028;0
20160820111914957_SVAKOV-R7_snap.fits;10.9778;26512.2;9.34012;0
20160820112015032_SVAKOV-R7_snap.fits;9.63542;26510.7;7.93959;0
20160820112115106_SVAKOV-R7_snap.fits;5.82463;26477.1;6.13502;0
20160820112215181_SVAKOV-R7_snap.fits;10.6417;26513.7;9.0132;0
20160820112315256_SVAKOV-R7_snap.fits;8.75741;26462.4;7.19739;0
20160820112415330_SVAKOV-R7_snap.fits;11.1604;26519.5;7.18412;0
20160820112515405_SVAKOV-R7_snap.fits;6.58978;26525.4;7.56672;0
20160820112615480_SVAKOV-R7_snap.fits;10.3196;26463.9;7.20723;0
20160820112715554_SVAKOV-R7_snap.fits;8.62417;26468.3;6.76519;0
20160820112815629_SVAKOV-R7_snap.fits;8.42685;26500.5;9.07381;0
20160820112915704_SVAKOV-R7_snap.fits;11.4204;26522.5;8.33292;0
20160820113015778_SVAKOV-R7_snap.fits;6.90948;26499;4.41805;0
20160820113115853_SVAKOV-R7_snap.fits;8.08084;26507.8;7.77149;0
20160820113215928_SVAKOV-R7_snap.fits;7.83579;26480;8.87341;0
20160820113316002_SVAKOV-R7_snap.fits;7.4264;26512.2;5.53363;0
20160820113416077_SVAKOV-R7_snap.fits;9.21904;26525.4;6.11243;0
20160820113516152_SVAKOV-R7_snap.fits;10.6365;26502;9.49267;0
20160820113616226_SVAKOV-R7_snap.fits;8.28187;26523.9;7.65551;0
20160820113716301_SVAKOV-R7_snap.fits;7.615;26487.3;4.8383;0
20160820113840269_SVAKOV-R7_met.fits;8.78859;26513.7;19.5653;0.512
20160820113816376_SVAKOV-R7_snap.fits;7.78786;26537.1;7.14367;0
20160820113916450_SVAKOV-R7_snap.fits;10.6316;26528.3;10.3632;0
20160820114016525_SVAKOV-R7_snap.fits;11.248;26538.6;6.5662;0
20160820114116600_SVAKOV-R7_snap.fits;8.33586;26532.7;6.78785;0
20160820114216674_SVAKOV-R7_snap.fits;10.7619;26543;10.9286;0
20160820114316749_SVAKOV-R7_snap.fits;6.62306;26493.2;5.89496;0
20160820114416824_SVAKOV-R7_snap.fits;9.40228;26518.1;7.07753;0
20160820114555981_SVAKOV-R7_met.fits;5.90379;26487.3;48.9839;0.341333
20160820114516898_SVAKOV-R7_snap.fits;8.00901;26482.9;8.27665;0
20160820114616973_SVAKOV-R7_snap.fits;8.61519;26541.5;6.58203;0
20160820114717048_SVAKOV-R7_snap.fits;7.93247;26497.6;6.84251;0
20160820114817122_SVAKOV-R7_snap.fits;11.5196;26477.1;9.50657;0
20160820114917197_SVAKOV-R7_snap.fits;10.0263;26481.4;8.89365;0
20160820115017272_SVAKOV-R7_snap.fits;11.6301;26544.4;8.60686;0
20160820115117346_SVAKOV-R7_snap.fits;7.495;26547.4;8.88214;0
20160820115247458_SVAKOV-R7_met.fits;8.83597;26516.6;24.4245;1.70667
20160820115217421_SVAKOV-R7_snap.fits;6.17206;26469.7;5.29494;0
20160820115317496_SVAKOV-R7_snap.fits;7.69967;26535.6;6.40592;0
20160820115417570_SVAKOV-R7_snap.fits;11.8612;26516.6;8.42468;0
20160820115517645_SVAKOV-R7_snap.fits;11.0673;26452.1;9.50567;0
20160820115617720_SVAKOV-R7_snap.fits;6.50976;26506.3;4.28139;0
20160820115717794_SVAKOV-R7_snap.fits;9.58414;26512.2;9.21259;0
20160820115817869_SVAKOV-R7_snap.fits;9.67614;26450.7;6.97857;0
20160820115917944_SVAKOV-R7_snap.fits;5.87797;26477.1;7.48954;0
