# file name; noise; peak f.; mag.; duration
20210323140055618_ALFAPCE-R0_snap.fits;1.72646;26456.5;1.11839;0
20210323140155693_ALFAPCE-R0_snap.fits;1.67766;26474.1;1.30455;0
20210323140255767_ALFAPCE-R0_snap.fits;1.50962;26535.6;1.18624;0
20210323140355842_ALFAPCE-R0_snap.fits;1.3773;26497.6;1.2707;0
20210323140455917_ALFAPCE-R0_snap.fits;1.53595;26493.2;1.27451;0
20210323140555991_ALFAPCE-R0_snap.fits;1.57109;26465.3;0.967597;0
20210323140656066_ALFAPCE-R0_snap.fits;1.29684;26507.8;1.43243;0
20210323140756141_ALFAPCE-R0_snap.fits;1.64468;26463.9;1.19116;0
20210323140856215_ALFAPCE-R0_snap.fits;1.31514;26496.1;1.47696;0
20210323140956290_ALFAPCE-R0_snap.fits;1.58067;26458;1.07954;0
20210323141056365_ALFAPCE-R0_snap.fits;1.4417;26459.5;1.46324;0
20210323141156439_ALFAPCE-R0_snap.fits;1.55904;26510.7;1.22521;0
20210323141256514_ALFAPCE-R0_snap.fits;1.26739;26472.7;1.0909;0
20210323141356589_ALFAPCE-R0_snap.fits;1.43021;26449.2;1.16373;0
20210323141456663_ALFAPCE-R0_snap.fits;1.6147;26504.9;1.18572;0
20210323141556738_ALFAPCE-R0_snap.fits;1.66392;26449.2;1.49498;0
20210323141656813_ALFAPCE-R0_snap.fits;1.27509;26463.9;1.14914;0
20210323141756887_ALFAPCE-R0_snap.fits;1.61271;26474.1;1.04351;0
20210323141856962_ALFAPCE-R0_snap.fits;1.44024;26521;1.37655;0
20210323141957037_ALFAPCE-R0_snap.fits;1.47293;26452.1;1.11796;0
20210323142057111_ALFAPCE-R0_snap.fits;1.51223;26519.5;1.2761;0
20210323142157186_ALFAPCE-R0_snap.fits;1.2918;26532.7;1.22418;0
20210323142257261_ALFAPCE-R0_snap.fits;1.42283;26509.3;1.65382;0
20210323142357335_ALFAPCE-R0_snap.fits;1.3955;26452.1;1.36404;0
20210323142457410_ALFAPCE-R0_snap.fits;1.46221;26504.9;1.52145;0
20210323142557485_ALFAPCE-R0_snap.fits;1.34291;26472.7;1.24146;0
20210323142657559_ALFAPCE-R0_snap.fits;1.51416;26474.1;1.22369;0
20210323142757634_ALFAPCE-R0_snap.fits;1.06916;26456.5;1.15715;0
20210323142857709_ALFAPCE-R0_snap.fits;1.55544;26452.1;1.24907;0
20210323142957783_ALFAPCE-R0_snap.fits;1.77092;26540;1.13874;0
20210323143057858_ALFAPCE-R0_snap.fits;1.56022;26515.1;1.05326;0
20210323143157933_ALFAPCE-R0_snap.fits;1.40778;26459.5;1.51246;0
20210323143258007_ALFAPCE-R0_snap.fits;1.58966;26460.9;1.3144;0
20210323143358082_ALFAPCE-R0_snap.fits;1.47743;26509.3;1.1923;0
20210323143458157_ALFAPCE-R0_snap.fits;1.55663;26506.3;1.51082;0
20210323143558231_ALFAPCE-R0_snap.fits;1.88134;26481.4;1.22617;0
20210323143658306_ALFAPCE-R0_snap.fits;1.51511;26541.5;1.69793;0
20210323143758381_ALFAPCE-R0_snap.fits;1.63183;26528.3;1.05784;0
20210323143858455_ALFAPCE-R0_snap.fits;1.56874;26460.9;1.44485;0
20210323143958530_ALFAPCE-R0_snap.fits;1.49499;26491.7;1.52896;0
20210323144058605_ALFAPCE-R0_snap.fits;1.23021;26506.3;1.45573;0
20210323144158679_ALFAPCE-R0_snap.fits;1.52369;26468.3;1.49119;0
20210323144258754_ALFAPCE-R0_snap.fits;1.36074;26522.5;1.43121;0
20210323144358829_ALFAPCE-R0_snap.fits;1.72722;26515.1;1.2921;0
20210323144458903_ALFAPCE-R0_snap.fits;2.16635;26460.9;1.83109;0
20210323144558978_ALFAPCE-R0_snap.fits;2.023;26540;2.22575;0
20210323144659053_ALFAPCE-R0_snap.fits;1.86753;26484.4;1.3959;0
20210323144759127_ALFAPCE-R0_snap.fits;2.2488;26504.9;1.76813;0
20210323144859202_ALFAPCE-R0_snap.fits;1.5831;26545.9;2.13866;0
20210323144959277_ALFAPCE-R0_snap.fits;1.77012;26515.1;1.5745;0
20210323145059351_ALFAPCE-R0_snap.fits;1.43627;26485.8;1.05914;0
20210323145159426_ALFAPCE-R0_snap.fits;1.50292;26450.7;1.27187;0
20210323145259501_ALFAPCE-R0_snap.fits;1.48992;26472.7;1.2478;0
20210323145359575_ALFAPCE-R0_snap.fits;1.65736;26474.1;1.56908;0
20210323145459650_ALFAPCE-R0_snap.fits;1.56002;26491.7;1.10958;0
20210323145559725_ALFAPCE-R0_snap.fits;1.43437;26487.3;1.55201;0
20210323145659799_ALFAPCE-R0_snap.fits;1.57077;26475.6;1.3115;0
20210323145759874_ALFAPCE-R0_snap.fits;1.4097;26490.2;0.965737;0
20210323145859949_ALFAPCE-R0_snap.fits;1.62896;26534.2;1.22874;0
