# file name; noise; peak f.; mag.; duration
20210323010057453_ALFAPCE-R0_snap.fits;1.32416;26537.1;1.30448;0
20210323010157527_ALFAPCE-R0_snap.fits;1.6211;26471.2;1.44866;0
20210323010257602_ALFAPCE-R0_snap.fits;1.30268;26481.4;1.14133;0
20210323010357677_ALFAPCE-R0_snap.fits;1.33803;26488.8;0.907434;0
20210323010457751_ALFAPCE-R0_snap.fits;1.40668;26532.7;1.34309;0
20210323010557826_ALFAPCE-R0_snap.fits;1.38296;26506.3;1.78363;0
20210323010657901_ALFAPCE-R0_snap.fits;1.56154;26540;1.28715;0
20210323010757975_ALFAPCE-R0_snap.fits;1.28921;26488.8;1.41892;0
20210323010858050_ALFAPCE-R0_snap.fits;1.57728;26480;1.03219;0
20210323010958125_ALFAPCE-R0_snap.fits;1.52638;26449.2;1.24331;0
20210323011058199_ALFAPCE-R0_snap.fits;1.35267;26469.7;1.62876;0
20210323011158274_ALFAPCE-R0_snap.fits;1.53488;26458;1.27539;0
20210323011258349_ALFAPCE-R0_snap.fits;2.1918;26471.2;1.80384;0
20210323011358423_ALFAPCE-R0_snap.fits;1.53008;26544.4;1.23972;0
20210323011458498_ALFAPCE-R0_snap.fits;1.48851;26540;1.17465;0
20210323011558573_ALFAPCE-R0_snap.fits;1.31995;26534.2;1.09262;0
20210323011658647_ALFAPCE-R0_snap.fits;1.24185;26487.3;1.59595;0
20210323011758722_ALFAPCE-R0_snap.fits;1.67845;26522.5;1.23635;0
20210323011858797_ALFAPCE-R0_snap.fits;1.15149;26506.3;0.900664;0
20210323011958871_ALFAPCE-R0_snap.fits;1.65921;26449.2;1.25998;0
20210323012058946_ALFAPCE-R0_snap.fits;1.48952;26465.3;1.18574;0
20210323012159021_ALFAPCE-R0_snap.fits;1.45631;26537.1;1.34507;0
20210323012259095_ALFAPCE-R0_snap.fits;1.32381;26522.5;1.57185;0
20210323012359170_ALFAPCE-R0_snap.fits;1.325;26458;1.07738;0
20210323012459245_ALFAPCE-R0_snap.fits;1.37606;26500.5;1.27622;0
20210323012559319_ALFAPCE-R0_snap.fits;1.33074;26487.3;0.988147;0
20210323012659394_ALFAPCE-R0_snap.fits;1.52218;26460.9;1.29601;0
20210323012759469_ALFAPCE-R0_snap.fits;1.31054;26500.5;1.75886;0
20210323012859543_ALFAPCE-R0_snap.fits;1.4429;26458;1.13754;0
20210323012959618_ALFAPCE-R0_snap.fits;1.2447;26475.6;1.19079;0
20210323013059693_ALFAPCE-R0_snap.fits;1.46428;26503.4;1.02659;0
20210323013159767_ALFAPCE-R0_snap.fits;1.22474;26515.1;0.884037;0
20210323013259842_ALFAPCE-R0_snap.fits;1.32809;26507.8;1.38181;0
20210323013359917_ALFAPCE-R0_snap.fits;1.39655;26460.9;1.39696;0
20210323013459991_ALFAPCE-R0_snap.fits;1.67523;26544.4;1.52463;0
20210323013600066_ALFAPCE-R0_snap.fits;1.51039;26525.4;1.26485;0
20210323013700141_ALFAPCE-R0_snap.fits;1.40311;26468.3;0.997569;0
20210323013800215_ALFAPCE-R0_snap.fits;1.30801;26490.2;1.02181;0
20210323013900290_ALFAPCE-R0_snap.fits;1.63629;26450.7;1.10601;0
20210323014000365_ALFAPCE-R0_snap.fits;1.44461;26490.2;1.23797;0
20210323014100439_ALFAPCE-R0_snap.fits;1.28179;26499;1.21428;0
20210323014200514_ALFAPCE-R0_snap.fits;1.65912;26526.9;1.59256;0
20210323014300589_ALFAPCE-R0_snap.fits;1.29833;26547.4;1.22455;0
20210323014400663_ALFAPCE-R0_snap.fits;1.53054;26456.5;1.00981;0
20210323014500738_ALFAPCE-R0_snap.fits;1.59728;26500.5;1.35655;0
20210323014600813_ALFAPCE-R0_snap.fits;1.39189;26484.4;1.42696;0
20210323014700887_ALFAPCE-R0_snap.fits;1.62418;26462.4;1.23462;0
20210323014800962_ALFAPCE-R0_snap.fits;1.45571;26502;1.0045;0
20210323014901037_ALFAPCE-R0_snap.fits;1.3335;26460.9;1.01093;0
20210323015001111_ALFAPCE-R0_snap.fits;1.22098;26547.4;1.16616;0
20210323015101186_ALFAPCE-R0_snap.fits;1.47352;26547.4;1.53289;0
20210323015201261_ALFAPCE-R0_snap.fits;1.6172;26512.2;1.42432;0
20210323015301335_ALFAPCE-R0_snap.fits;1.54135;26458;1.23459;0
20210323015401410_ALFAPCE-R0_snap.fits;1.44512;26466.8;1.02943;0
20210323015501485_ALFAPCE-R0_snap.fits;1.26344;26540;0.976398;0
20210323015601559_ALFAPCE-R0_snap.fits;1.49038;26535.6;1.45485;0
20210323015701634_ALFAPCE-R0_snap.fits;1.2943;26493.2;0.97324;0
20210323015801709_ALFAPCE-R0_snap.fits;1.59468;26469.7;0.970664;0
20210323015901783_ALFAPCE-R0_snap.fits;1.40271;26472.7;1.0273;0
