# file name; noise; peak f.; mag.; duration
20210323070024258_ALFAPCE-R0_snap.fits;1.39048;26494.6;1.32624;0
20210323070124333_ALFAPCE-R0_snap.fits;1.55614;26532.7;1.14408;0
20210323070224407_ALFAPCE-R0_snap.fits;1.40434;26531.2;1.16451;0
20210323070324482_ALFAPCE-R0_snap.fits;1.53533;26462.4;1.13951;0
20210323070424557_ALFAPCE-R0_snap.fits;1.31401;26459.5;1.37308;0
20210323070524631_ALFAPCE-R0_snap.fits;1.55543;26519.5;1.39796;0
20210323070624706_ALFAPCE-R0_snap.fits;1.56498;26541.5;1.26539;0
20210323070724781_ALFAPCE-R0_snap.fits;1.43636;26519.5;1.40585;0
20210323070824855_ALFAPCE-R0_snap.fits;1.36523;26532.7;1.31843;0
20210323070924930_ALFAPCE-R0_snap.fits;1.26998;26493.2;1.43156;0
20210323071025005_ALFAPCE-R0_snap.fits;1.37968;26480;1.49233;0
20210323071125079_ALFAPCE-R0_snap.fits;1.5231;26516.6;1.29133;0
20210323071225154_ALFAPCE-R0_snap.fits;1.28336;26465.3;1.0788;0
20210323071325229_ALFAPCE-R0_snap.fits;1.64516;26541.5;1.17302;0
20210323071425303_ALFAPCE-R0_snap.fits;1.43107;26471.2;1.12988;0
20210323071525378_ALFAPCE-R0_snap.fits;1.61372;26547.4;1.26735;0
20210323071625453_ALFAPCE-R0_snap.fits;1.49046;26468.3;1.27558;0
20210323071725527_ALFAPCE-R0_snap.fits;1.45214;26528.3;1.49779;0
20210323071825602_ALFAPCE-R0_snap.fits;1.48171;26500.5;1.4955;0
20210323071925677_ALFAPCE-R0_snap.fits;1.53078;26513.7;1.27612;0
20210323072025751_ALFAPCE-R0_snap.fits;1.72975;26526.9;1.23769;0
20210323072125826_ALFAPCE-R0_snap.fits;1.43729;26519.5;0.989962;0
20210323072225901_ALFAPCE-R0_snap.fits;1.229;26452.1;1.36685;0
20210323072325975_ALFAPCE-R0_snap.fits;1.22172;26547.4;1.09983;0
20210323072426050_ALFAPCE-R0_snap.fits;1.33249;26475.6;1.38138;0
20210323072526125_ALFAPCE-R0_snap.fits;1.43407;26504.9;1.51417;0
20210323072626199_ALFAPCE-R0_snap.fits;1.255;26487.3;1.67355;0
20210323072726274_ALFAPCE-R0_snap.fits;1.52258;26478.5;1.41082;0
20210323072826349_ALFAPCE-R0_snap.fits;1.56634;26512.2;0.933227;0
20210323072926423_ALFAPCE-R0_snap.fits;1.56148;26449.2;1.36772;0
20210323073026498_ALFAPCE-R0_snap.fits;1.51522;26478.5;1.16735;0
20210323073126573_ALFAPCE-R0_snap.fits;1.42903;26491.7;0.996091;0
20210323073226647_ALFAPCE-R0_snap.fits;1.47258;26449.2;1.67684;0
20210323073326722_ALFAPCE-R0_snap.fits;1.63227;26494.6;1.70379;0
20210323073426797_ALFAPCE-R0_snap.fits;1.47362;26523.9;1.69494;0
20210323073526871_ALFAPCE-R0_snap.fits;1.53294;26544.4;1.57386;0
20210323073626946_ALFAPCE-R0_snap.fits;1.45228;26455.1;1.20014;0
20210323073727021_ALFAPCE-R0_snap.fits;1.22335;26543;1.31279;0
20210323073827095_ALFAPCE-R0_snap.fits;1.43844;26497.6;1.47355;0
20210323073927170_ALFAPCE-R0_snap.fits;1.71666;26468.3;1.22278;0
20210323074027245_ALFAPCE-R0_snap.fits;1.78118;26531.2;1.55299;0
20210323074127319_ALFAPCE-R0_snap.fits;1.85253;26522.5;1.34609;0
20210323074227394_ALFAPCE-R0_snap.fits;1.36173;26545.9;1.09568;0
20210323074327469_ALFAPCE-R0_snap.fits;1.45764;26490.2;1.53504;0
20210323074427543_ALFAPCE-R0_snap.fits;1.4752;26462.4;1.21286;0
20210323074527618_ALFAPCE-R0_snap.fits;1.53675;26465.3;1.00391;0
20210323074627693_ALFAPCE-R0_snap.fits;1.27524;26506.3;1.18198;0
20210323074727767_ALFAPCE-R0_snap.fits;1.43077;26474.1;1.06222;0
20210323074827842_ALFAPCE-R0_snap.fits;1.42881;26541.5;1.23177;0
20210323074927917_ALFAPCE-R0_snap.fits;1.72546;26458;1.35135;0
20210323075027991_ALFAPCE-R0_snap.fits;1.36366;26478.5;1.23663;0
20210323075128066_ALFAPCE-R0_snap.fits;1.69435;26491.7;1.22788;0
20210323075228141_ALFAPCE-R0_snap.fits;1.57828;26474.1;0.979909;0
20210323075328215_ALFAPCE-R0_snap.fits;1.58562;26506.3;1.10538;0
20210323075428290_ALFAPCE-R0_snap.fits;1.43626;26496.1;1.44002;0
20210323075528365_ALFAPCE-R0_snap.fits;1.33522;26497.6;0.858568;0
20210323075628439_ALFAPCE-R0_snap.fits;1.39529;26500.5;1.40958;0
20210323075728514_ALFAPCE-R0_snap.fits;1.50197;26480;1.53632;0
20210323075828589_ALFAPCE-R0_snap.fits;1.22248;26537.1;1.28193;0
20210323075928663_ALFAPCE-R0_snap.fits;1.45777;26472.7;1.08043;0
