# file name; noise; peak f.; mag.; duration
20210323150000023_ALFAPCE-R0_snap.fits;1.38555;26519.5;1.51642;0
20210323150100098_ALFAPCE-R0_snap.fits;1.424;26510.7;1.04145;0
20210323150200173_ALFAPCE-R0_snap.fits;1.36058;26474.1;1.45364;0
20210323150300247_ALFAPCE-R0_snap.fits;1.55989;26490.2;1.13346;0
20210323150400322_ALFAPCE-R0_snap.fits;1.52634;26496.1;1.42057;0
20210323150500397_ALFAPCE-R0_snap.fits;1.3621;26478.5;1.23422;0
20210323150600471_ALFAPCE-R0_snap.fits;1.57453;26471.2;1.49443;0
20210323150700546_ALFAPCE-R0_snap.fits;1.34304;26544.4;1.1947;0
20210323150800621_ALFAPCE-R0_snap.fits;1.44078;26529.8;1.29805;0
20210323150900695_ALFAPCE-R0_snap.fits;1.64894;26478.5;1.50588;0
20210323151000770_ALFAPCE-R0_snap.fits;1.98626;26481.4;1.11794;0
20210323151100845_ALFAPCE-R0_snap.fits;1.64912;26547.4;1.70253;0
20210323151200919_ALFAPCE-R0_snap.fits;1.42268;26491.7;1.61506;0
20210323151300994_ALFAPCE-R0_snap.fits;1.63745;26478.5;1.34579;0
20210323151401069_ALFAPCE-R0_snap.fits;1.75698;26510.7;1.38039;0
20210323151501143_ALFAPCE-R0_snap.fits;1.79493;26544.4;2.07122;0
20210323151601218_ALFAPCE-R0_snap.fits;2.67077;26496.1;2.19806;0
20210323151701293_ALFAPCE-R0_snap.fits;1.71076;26544.4;1.66342;0
20210323151801367_ALFAPCE-R0_snap.fits;1.60292;26528.3;1.36536;0
20210323151901442_ALFAPCE-R0_snap.fits;1.32884;26490.2;1.41248;0
20210323152001517_ALFAPCE-R0_snap.fits;1.39573;26507.8;1.2847;0
20210323152101591_ALFAPCE-R0_snap.fits;1.4252;26496.1;1.38645;0
20210323152201666_ALFAPCE-R0_snap.fits;1.31502;26543;1.34575;0
20210323152301741_ALFAPCE-R0_snap.fits;1.53081;26480;1.09016;0
20210323152401815_ALFAPCE-R0_snap.fits;1.47217;26538.6;1.29103;0
20210323152501890_ALFAPCE-R0_snap.fits;1.45241;26513.7;1.22001;0
20210323152601965_ALFAPCE-R0_snap.fits;1.18889;26450.7;1.35865;0
20210323152702039_ALFAPCE-R0_snap.fits;1.41528;26475.6;1.11205;0
20210323152802114_ALFAPCE-R0_snap.fits;1.52954;26466.8;1.54026;0
20210323152902189_ALFAPCE-R0_snap.fits;1.74195;26544.4;1.13573;0
20210323153002263_ALFAPCE-R0_snap.fits;1.61756;26484.4;1.14015;0
20210323153102338_ALFAPCE-R0_snap.fits;1.62153;26478.5;0.773108;0
20210323153202413_ALFAPCE-R0_snap.fits;1.44246;26496.1;1.54727;0
20210323153302487_ALFAPCE-R0_snap.fits;1.54508;26493.2;1.08976;0
20210323153402562_ALFAPCE-R0_snap.fits;1.52864;26540;1.40293;0
20210323153502637_ALFAPCE-R0_snap.fits;1.52082;26482.9;1.17648;0
20210323153602711_ALFAPCE-R0_snap.fits;1.37044;26491.7;1.14805;0
20210323153702786_ALFAPCE-R0_snap.fits;1.30249;26494.6;1.27673;0
20210323153802861_ALFAPCE-R0_snap.fits;1.41771;26477.1;1.32114;0
20210323153902935_ALFAPCE-R0_snap.fits;1.43609;26481.4;1.03504;0
20210323154003010_ALFAPCE-R0_snap.fits;1.22161;26513.7;1.1051;0
20210323154103085_ALFAPCE-R0_snap.fits;1.70878;26518.1;1.05381;0
20210323154203159_ALFAPCE-R0_snap.fits;1.54203;26535.6;1.20278;0
20210323154303234_ALFAPCE-R0_snap.fits;1.66162;26515.1;1.34349;0
20210323154403309_ALFAPCE-R0_snap.fits;1.26048;26541.5;1.33456;0
20210323154503383_ALFAPCE-R0_snap.fits;1.45004;26513.7;1.39428;0
20210323154603458_ALFAPCE-R0_snap.fits;1.29117;26462.4;1.41165;0
20210323154703533_ALFAPCE-R0_snap.fits;1.65004;26526.9;1.30349;0
20210323154803607_ALFAPCE-R0_snap.fits;1.22175;26512.2;1.16886;0
20210323154903682_ALFAPCE-R0_snap.fits;1.3786;26547.4;0.983874;0
20210323155003757_ALFAPCE-R0_snap.fits;1.36959;26474.1;1.33278;0
20210323155103831_ALFAPCE-R0_snap.fits;1.34136;26469.7;1.10752;0
20210323155203906_ALFAPCE-R0_snap.fits;1.13422;26474.1;1.18779;0
20210323155303981_ALFAPCE-R0_snap.fits;1.38297;26529.8;0.966886;0
20210323155404055_ALFAPCE-R0_snap.fits;1.44714;26504.9;1.19383;0
20210323155504130_ALFAPCE-R0_snap.fits;1.42528;26458;1.35388;0
20210323155604205_ALFAPCE-R0_snap.fits;1.54084;26490.2;1.13687;0
20210323155704279_ALFAPCE-R0_snap.fits;1.31585;26497.6;0.961055;0
20210323155804354_ALFAPCE-R0_snap.fits;1.4715;26541.5;1.49147;0
20210323155904429_ALFAPCE-R0_snap.fits;1.58832;26516.6;1.67753;0
