# file name; noise; peak f.; mag.; duration
20210323090033218_ALFAPCE-R0_snap.fits;1.34801;26496.1;0.910884;0
20210323090133293_ALFAPCE-R0_snap.fits;1.31152;26465.3;1.15336;0
20210323090233367_ALFAPCE-R0_snap.fits;1.42259;26466.8;1.28297;0
20210323090333442_ALFAPCE-R0_snap.fits;1.44927;26545.9;1.4321;0
20210323090433517_ALFAPCE-R0_snap.fits;1.54981;26515.1;1.42184;0
20210323090533591_ALFAPCE-R0_snap.fits;1.59497;26515.1;1.21675;0
20210323090633666_ALFAPCE-R0_snap.fits;1.46818;26529.8;1.12052;0
20210323090733741_ALFAPCE-R0_snap.fits;1.56015;26507.8;1.80773;0
20210323090833815_ALFAPCE-R0_snap.fits;1.45236;26484.4;1.30633;0
20210323090933890_ALFAPCE-R0_snap.fits;1.52312;26460.9;1.38042;0
20210323091033965_ALFAPCE-R0_snap.fits;1.45109;26466.8;1.31212;0
20210323091134039_ALFAPCE-R0_snap.fits;1.30792;26469.7;1.13336;0
20210323091234114_ALFAPCE-R0_snap.fits;1.3006;26449.2;1.27612;0
20210323091334189_ALFAPCE-R0_snap.fits;1.25607;26504.9;1.51864;0
20210323091434263_ALFAPCE-R0_snap.fits;1.47368;26515.1;1.21192;0
20210323091534338_ALFAPCE-R0_snap.fits;1.61804;26462.4;1.36896;0
20210323091634413_ALFAPCE-R0_snap.fits;1.61884;26475.6;1.32048;0
20210323091734487_ALFAPCE-R0_snap.fits;1.46219;26547.4;1.29183;0
20210323091834562_ALFAPCE-R0_snap.fits;1.43507;26540;1.21464;0
20210323091934637_ALFAPCE-R0_snap.fits;1.5576;26481.4;1.06394;0
20210323092034711_ALFAPCE-R0_snap.fits;1.54296;26506.3;1.124;0
20210323092134786_ALFAPCE-R0_snap.fits;1.60813;26537.1;1.37813;0
20210323092234861_ALFAPCE-R0_snap.fits;1.52564;26463.9;1.65953;0
20210323092334935_ALFAPCE-R0_snap.fits;1.49808;26504.9;1.26335;0
20210323092435010_ALFAPCE-R0_snap.fits;1.43187;26523.9;1.22529;0
20210323092535085_ALFAPCE-R0_snap.fits;1.41312;26503.4;1.46071;0
20210323092635159_ALFAPCE-R0_snap.fits;1.44962;26526.9;1.63437;0
20210323092735234_ALFAPCE-R0_snap.fits;1.42258;26541.5;1.20168;0
20210323092835309_ALFAPCE-R0_snap.fits;1.64774;26469.7;1.72002;0
20210323092935383_ALFAPCE-R0_snap.fits;1.32458;26500.5;1.63197;0
20210323093035458_ALFAPCE-R0_snap.fits;1.44754;26493.2;1.27919;0
20210323093135533_ALFAPCE-R0_snap.fits;1.36994;26469.7;1.3753;0
20210323093235607_ALFAPCE-R0_snap.fits;1.46225;26516.6;1.1807;0
20210323093335682_ALFAPCE-R0_snap.fits;1.41462;26474.1;1.19643;0
20210323093435757_ALFAPCE-R0_snap.fits;1.36639;26547.4;1.26162;0
20210323093535831_ALFAPCE-R0_snap.fits;1.62292;26535.6;1.46192;0
20210323093635906_ALFAPCE-R0_snap.fits;1.5398;26507.8;1.15549;0
20210323093735981_ALFAPCE-R0_snap.fits;1.43616;26541.5;1.33701;0
20210323093836055_ALFAPCE-R0_snap.fits;1.46193;26545.9;1.48301;0
20210323093936130_ALFAPCE-R0_snap.fits;1.6295;26537.1;1.04734;0
20210323094036205_ALFAPCE-R0_snap.fits;1.51369;26534.2;1.03825;0
20210323094136279_ALFAPCE-R0_snap.fits;1.46013;26480;1.58401;0
20210323094236354_ALFAPCE-R0_snap.fits;1.39058;26480;1.35125;0
20210323094336429_ALFAPCE-R0_snap.fits;1.74799;26458;1.6639;0
20210323094436503_ALFAPCE-R0_snap.fits;1.52681;26455.1;1.02104;0
20210323094536578_ALFAPCE-R0_snap.fits;1.49601;26516.6;1.10966;0
20210323094636653_ALFAPCE-R0_snap.fits;1.44965;26482.9;1.34705;0
20210323094736727_ALFAPCE-R0_snap.fits;1.45974;26463.9;1.17572;0
20210323094836802_ALFAPCE-R0_snap.fits;1.64009;26525.4;1.19003;0
20210323094936877_ALFAPCE-R0_snap.fits;1.57908;26510.7;1.49609;0
20210323095036951_ALFAPCE-R0_snap.fits;1.64719;26475.6;7.50982;0
20210323095137026_ALFAPCE-R0_snap.fits;1.23791;26449.2;1.63088;0
20210323095237101_ALFAPCE-R0_snap.fits;1.21602;26525.4;1.26937;0
20210323095337175_ALFAPCE-R0_snap.fits;1.55231;26507.8;1.5675;0
20210323095437250_ALFAPCE-R0_snap.fits;1.46403;26455.1;1.2886;0
20210323095537325_ALFAPCE-R0_snap.fits;1.50402;26450.7;1.05317;0
20210323095637399_ALFAPCE-R0_snap.fits;1.50713;26525.4;1.33963;0
20210323095737474_ALFAPCE-R0_snap.fits;1.4319;26523.9;1.32198;0
20210323095837549_ALFAPCE-R0_snap.fits;1.64438;26526.9;1.07591;0
20210323095937623_ALFAPCE-R0_snap.fits;1.45317;26541.5;1.18952;0
