# file name; noise; peak f.; mag.; duration
20210323020001858_ALFAPCE-R0_snap.fits;1.39717;26523.9;1.27029;0
20210323020101933_ALFAPCE-R0_snap.fits;1.35978;26521;1.17753;0
20210323020202007_ALFAPCE-R0_snap.fits;1.35548;26471.2;1.1951;0
20210323020302082_ALFAPCE-R0_snap.fits;1.44026;26484.4;1.47545;0
20210323020402157_ALFAPCE-R0_snap.fits;1.40479;26523.9;1.32425;0
20210323020502231_ALFAPCE-R0_snap.fits;1.54386;26482.9;1.26297;0
20210323020602306_ALFAPCE-R0_snap.fits;1.38114;26500.5;1.40963;0
20210323020702381_ALFAPCE-R0_snap.fits;1.66104;26499;1.02565;0
20210323020802455_ALFAPCE-R0_snap.fits;1.81281;26468.3;1.74447;0
20210323020902530_ALFAPCE-R0_snap.fits;2.33317;26475.6;1.36758;0
20210323021002605_ALFAPCE-R0_snap.fits;2.04408;26488.8;1.53193;0
20210323021102679_ALFAPCE-R0_snap.fits;1.69757;26541.5;1.33804;0
20210323021202754_ALFAPCE-R0_snap.fits;1.37255;26469.7;1.63628;0
20210323021302829_ALFAPCE-R0_snap.fits;1.41557;26455.1;1.25445;0
20210323021402903_ALFAPCE-R0_snap.fits;1.48234;26540;1.61179;0
20210323021502978_ALFAPCE-R0_snap.fits;1.4076;26509.3;1.22804;0
20210323021603053_ALFAPCE-R0_snap.fits;1.50814;26502;1.08976;0
20210323021703127_ALFAPCE-R0_snap.fits;1.33293;26450.7;1.1979;0
20210323021803202_ALFAPCE-R0_snap.fits;1.32394;26544.4;1.56469;0
20210323021903277_ALFAPCE-R0_snap.fits;1.41679;26458;0.9888;0
20210323022003351_ALFAPCE-R0_snap.fits;1.6546;26487.3;1.26646;0
20210323022103426_ALFAPCE-R0_snap.fits;1.38562;26502;1.31801;0
20210323022203501_ALFAPCE-R0_snap.fits;1.42116;26543;1.3139;0
20210323022303575_ALFAPCE-R0_snap.fits;1.60491;26482.9;1.07678;0
20210323022403650_ALFAPCE-R0_snap.fits;1.37925;26538.6;1.40948;0
20210323022503725_ALFAPCE-R0_snap.fits;1.3476;26478.5;0.999968;0
20210323022603799_ALFAPCE-R0_snap.fits;1.50959;26472.7;1.2867;0
20210323022703874_ALFAPCE-R0_snap.fits;1.26946;26522.5;1.33619;0
20210323022803949_ALFAPCE-R0_snap.fits;1.68431;26532.7;1.10025;0
20210323022904023_ALFAPCE-R0_snap.fits;1.49435;26503.4;1.03602;0
20210323023004098_ALFAPCE-R0_snap.fits;1.76199;26518.1;1.26216;0
20210323023104173_ALFAPCE-R0_snap.fits;1.80146;26471.2;1.47761;0
20210323023204247_ALFAPCE-R0_snap.fits;1.45334;26547.4;1.26044;0
20210323023304322_ALFAPCE-R0_snap.fits;1.54062;26490.2;2.18016;0
20210323023404397_ALFAPCE-R0_snap.fits;1.51068;26465.3;1.22776;0
20210323023504471_ALFAPCE-R0_snap.fits;1.53997;26522.5;0.93373;0
20210323023604546_ALFAPCE-R0_snap.fits;1.50184;26532.7;1.13857;0
20210323023704621_ALFAPCE-R0_snap.fits;1.32234;26480;1.1762;0
20210323023804695_ALFAPCE-R0_snap.fits;1.54999;26513.7;1.33202;0
20210323023904770_ALFAPCE-R0_snap.fits;1.3986;26482.9;1.69327;0
20210323024004845_ALFAPCE-R0_snap.fits;1.43069;26534.2;1.28334;0
20210323024104919_ALFAPCE-R0_snap.fits;1.32109;26452.1;1.20595;0
20210323024204994_ALFAPCE-R0_snap.fits;1.58638;26529.8;1.21272;0
20210323024305069_ALFAPCE-R0_snap.fits;1.63662;26506.3;1.50764;0
20210323024405143_ALFAPCE-R0_snap.fits;1.56025;26516.6;1.28528;0
20210323024505218_ALFAPCE-R0_snap.fits;1.56953;26509.3;1.25568;0
20210323024605293_ALFAPCE-R0_snap.fits;1.57262;26480;1.20414;0
20210323024705367_ALFAPCE-R0_snap.fits;1.37595;26506.3;1.22357;0
20210323024805442_ALFAPCE-R0_snap.fits;1.60855;26518.1;1.38975;0
20210323024905517_ALFAPCE-R0_snap.fits;1.54794;26534.2;1.34452;0
20210323025005591_ALFAPCE-R0_snap.fits;1.51181;26475.6;1.34681;0
20210323025105666_ALFAPCE-R0_snap.fits;1.33054;26490.2;1.60528;0
20210323025205741_ALFAPCE-R0_snap.fits;1.43707;26463.9;1.21366;0
20210323025305815_ALFAPCE-R0_snap.fits;1.40351;26543;1.21719;0
20210323025405890_ALFAPCE-R0_snap.fits;1.60634;26469.7;1.12621;0
20210323025505965_ALFAPCE-R0_snap.fits;1.33834;26482.9;1.19083;0
20210323025606039_ALFAPCE-R0_snap.fits;1.38379;26499;1.0539;0
20210323025706114_ALFAPCE-R0_snap.fits;1.70623;26485.8;1.24769;0
20210323025806189_ALFAPCE-R0_snap.fits;1.26216;26532.7;1.13821;0
20210323025906263_ALFAPCE-R0_snap.fits;1.76348;26534.2;0.989179;0
