# file name; noise; peak f.; mag.; duration
20210323000052973_ALFAPCE-R0_snap.fits;1.44895;26480;1.51638;0
20210323000153047_ALFAPCE-R0_snap.fits;1.58504;26475.6;1.16039;0
20210323000253122_ALFAPCE-R0_snap.fits;1.28287;26484.4;1.32596;0
20210323000353197_ALFAPCE-R0_snap.fits;1.36838;26540;1.53533;0
20210323000453271_ALFAPCE-R0_snap.fits;1.22917;26537.1;1.26803;0
20210323000553346_ALFAPCE-R0_snap.fits;1.32911;26499;1.02631;0
20210323000653421_ALFAPCE-R0_snap.fits;1.35434;26500.5;1.30374;0
20210323000753495_ALFAPCE-R0_snap.fits;1.48345;26478.5;1.17609;0
20210323000853570_ALFAPCE-R0_snap.fits;1.26515;26477.1;1.34133;0
20210323000953645_ALFAPCE-R0_snap.fits;1.46322;26502;1.15443;0
20210323001053719_ALFAPCE-R0_snap.fits;1.47137;26455.1;1.08182;0
20210323001153794_ALFAPCE-R0_snap.fits;1.63424;26510.7;1.54832;0
20210323001253869_ALFAPCE-R0_snap.fits;1.47561;26487.3;1.4871;0
20210323001353943_ALFAPCE-R0_snap.fits;1.41664;26522.5;1.4057;0
20210323001454018_ALFAPCE-R0_snap.fits;1.53685;26522.5;1.1114;0
20210323001554093_ALFAPCE-R0_snap.fits;1.60392;26510.7;1.47535;0
20210323001654167_ALFAPCE-R0_snap.fits;1.39042;26463.9;0.984192;0
20210323001754242_ALFAPCE-R0_snap.fits;1.55934;26497.6;1.1802;0
20210323001854317_ALFAPCE-R0_snap.fits;1.47969;26531.2;1.26664;0
20210323001954391_ALFAPCE-R0_snap.fits;1.59776;26494.6;1.26818;0
20210323002054466_ALFAPCE-R0_snap.fits;1.50681;26478.5;1.12351;0
20210323002154541_ALFAPCE-R0_snap.fits;1.27932;26502;1.29673;0
20210323002254615_ALFAPCE-R0_snap.fits;1.38686;26531.2;1.44677;0
20210323002354690_ALFAPCE-R0_snap.fits;1.51293;26506.3;1.32976;0
20210323002454765_ALFAPCE-R0_snap.fits;1.42383;26538.6;1.73742;0
20210323002554839_ALFAPCE-R0_snap.fits;1.30712;26541.5;1.14396;0
20210323002654914_ALFAPCE-R0_snap.fits;1.46877;26534.2;1.56374;0
20210323002754989_ALFAPCE-R0_snap.fits;1.15;26502;1.26939;0
20210323002855063_ALFAPCE-R0_snap.fits;1.66007;26523.9;1.16033;0
20210323002955138_ALFAPCE-R0_snap.fits;1.46363;26528.3;0.996914;0
20210323003055213_ALFAPCE-R0_snap.fits;1.30873;26481.4;1.05681;0
20210323003155287_ALFAPCE-R0_snap.fits;1.49394;26465.3;1.0645;0
20210323003255362_ALFAPCE-R0_snap.fits;1.44367;26500.5;1.25955;0
20210323003355437_ALFAPCE-R0_snap.fits;1.42651;26515.1;1.05622;0
20210323003455511_ALFAPCE-R0_snap.fits;1.42469;26493.2;1.27519;0
20210323003555586_ALFAPCE-R0_snap.fits;1.26331;26540;1.38355;0
20210323003655661_ALFAPCE-R0_snap.fits;1.4184;26453.6;1.33373;0
20210323003755735_ALFAPCE-R0_snap.fits;1.41823;26481.4;1.49144;0
20210323003855810_ALFAPCE-R0_snap.fits;1.48288;26513.7;1.18971;0
20210323003955885_ALFAPCE-R0_snap.fits;1.40043;26474.1;1.24195;0
20210323004055959_ALFAPCE-R0_snap.fits;1.4031;26472.7;1.33862;0
20210323004156034_ALFAPCE-R0_snap.fits;1.29856;26477.1;1.33748;0
20210323004256109_ALFAPCE-R0_snap.fits;1.4493;26485.8;1.25928;0
20210323004356183_ALFAPCE-R0_snap.fits;1.50864;26488.8;1.50955;0
20210323004456258_ALFAPCE-R0_snap.fits;1.4669;26474.1;1.43227;0
20210323004556333_ALFAPCE-R0_snap.fits;1.50567;26469.7;1.24053;0
20210323004656407_ALFAPCE-R0_snap.fits;1.40621;26482.9;1.65034;0
20210323004756482_ALFAPCE-R0_snap.fits;1.38286;26477.1;1.43164;0
20210323004856557_ALFAPCE-R0_snap.fits;1.38676;26497.6;0.979889;0
20210323004956631_ALFAPCE-R0_snap.fits;1.26181;26523.9;1.20609;0
20210323005056706_ALFAPCE-R0_snap.fits;1.20291;26509.3;1.44069;0
20210323005156781_ALFAPCE-R0_snap.fits;1.53202;26544.4;1.4426;0
20210323005256855_ALFAPCE-R0_snap.fits;1.70386;26465.3;1.2559;0
20210323005356930_ALFAPCE-R0_snap.fits;1.51305;26502;1.43157;0
20210323005457005_ALFAPCE-R0_snap.fits;1.42617;26469.7;1.37873;0
20210323005557079_ALFAPCE-R0_snap.fits;1.38167;26540;1.25793;0
20210323005657154_ALFAPCE-R0_snap.fits;1.54019;26484.4;1.30802;0
20210323005757229_ALFAPCE-R0_snap.fits;1.60572;26463.9;1.40384;0
20210323005857303_ALFAPCE-R0_snap.fits;1.60976;26503.4;1.29817;0
20210323005957378_ALFAPCE-R0_snap.fits;1.73443;26488.8;1.63332;0
