# file name; noise; peak f.; mag.; duration
20210323060019778_ALFAPCE-R0_snap.fits;1.40898;26507.8;1.14745;0
20210323060119853_ALFAPCE-R0_snap.fits;1.51666;26455.1;1.37471;0
20210323060219927_ALFAPCE-R0_snap.fits;1.48938;26484.4;1.40801;0
20210323060320002_ALFAPCE-R0_snap.fits;1.43949;26491.7;1.54219;0
20210323060420077_ALFAPCE-R0_snap.fits;1.48202;26499;1.25575;0
20210323060520151_ALFAPCE-R0_snap.fits;1.42465;26532.7;1.27034;0
20210323060620226_ALFAPCE-R0_snap.fits;1.34121;26469.7;1.1178;0
20210323060720301_ALFAPCE-R0_snap.fits;1.52752;26463.9;1.44814;0
20210323060820375_ALFAPCE-R0_snap.fits;1.59617;26468.3;1.61038;0
20210323060920450_ALFAPCE-R0_snap.fits;1.17623;26503.4;1.07454;0
20210323061020525_ALFAPCE-R0_snap.fits;1.38934;26456.5;1.50455;0
20210323061120599_ALFAPCE-R0_snap.fits;1.37911;26456.5;1.13242;0
20210323061220674_ALFAPCE-R0_snap.fits;1.38122;26504.9;1.31721;0
20210323061320749_ALFAPCE-R0_snap.fits;1.27856;26488.8;1.56769;0
20210323061420823_ALFAPCE-R0_snap.fits;1.38982;26456.5;1.29257;0
20210323061520898_ALFAPCE-R0_snap.fits;1.33062;26466.8;1.32078;0
20210323061620973_ALFAPCE-R0_snap.fits;1.47842;26500.5;1.27315;0
20210323061721047_ALFAPCE-R0_snap.fits;1.64199;26481.4;1.30471;0
20210323061821122_ALFAPCE-R0_snap.fits;1.61376;26541.5;1.08027;0
20210323061921197_ALFAPCE-R0_snap.fits;1.5206;26475.6;1.14814;0
20210323062021271_ALFAPCE-R0_snap.fits;1.64077;26471.2;1.17041;0
20210323062121346_ALFAPCE-R0_snap.fits;1.27454;26497.6;1.07083;0
20210323062221421_ALFAPCE-R0_snap.fits;1.24025;26525.4;1.35113;0
20210323062321495_ALFAPCE-R0_snap.fits;1.38329;26481.4;1.54695;0
20210323062421570_ALFAPCE-R0_snap.fits;1.5052;26545.9;1.20957;0
20210323062521645_ALFAPCE-R0_snap.fits;1.33341;26500.5;1.16606;0
20210323062621719_ALFAPCE-R0_snap.fits;1.66997;26459.5;1.16796;0
20210323062721794_ALFAPCE-R0_snap.fits;1.58013;26465.3;0.977723;0
20210323062821869_ALFAPCE-R0_snap.fits;1.51614;26480;1.32373;0
20210323062921943_ALFAPCE-R0_snap.fits;1.60779;26481.4;1.27834;0
20210323063022018_ALFAPCE-R0_snap.fits;1.42988;26488.8;1.16724;0
20210323063122093_ALFAPCE-R0_snap.fits;1.25432;26456.5;2.04353;0
20210323063222167_ALFAPCE-R0_snap.fits;1.33221;26487.3;1.25998;0
20210323063322242_ALFAPCE-R0_snap.fits;1.4762;26459.5;1.30532;0
20210323063422317_ALFAPCE-R0_snap.fits;1.35296;26519.5;1.46119;0
20210323063522391_ALFAPCE-R0_snap.fits;1.51437;26545.9;1.238;0
20210323063622466_ALFAPCE-R0_snap.fits;1.59031;26534.2;1.17727;0
20210323063722541_ALFAPCE-R0_snap.fits;1.34273;26465.3;1.17052;0
20210323063822615_ALFAPCE-R0_snap.fits;1.52338;26504.9;1.13295;0
20210323063922690_ALFAPCE-R0_snap.fits;1.40067;26507.8;1.26527;0
20210323064022765_ALFAPCE-R0_snap.fits;1.64909;26494.6;1.25319;0
20210323064122839_ALFAPCE-R0_snap.fits;1.52929;26496.1;1.33528;0
20210323064222914_ALFAPCE-R0_snap.fits;1.38837;26478.5;1.35941;0
20210323064322989_ALFAPCE-R0_snap.fits;1.66911;26509.3;1.06827;0
20210323064423063_ALFAPCE-R0_snap.fits;1.36979;26465.3;1.81706;0
20210323064523138_ALFAPCE-R0_snap.fits;1.96331;26484.4;1.34282;0
20210323064623213_ALFAPCE-R0_snap.fits;1.38807;26523.9;1.10274;0
20210323064723287_ALFAPCE-R0_snap.fits;1.55732;26462.4;1.44839;0
20210323064823362_ALFAPCE-R0_snap.fits;1.36248;26538.6;1.37927;0
20210323064923437_ALFAPCE-R0_snap.fits;1.32413;26487.3;1.30838;0
20210323065023511_ALFAPCE-R0_snap.fits;1.35306;26453.6;1.30786;0
20210323065123586_ALFAPCE-R0_snap.fits;1.18561;26475.6;1.32976;0
20210323065223661_ALFAPCE-R0_snap.fits;1.54286;26459.5;1.41588;0
20210323065323735_ALFAPCE-R0_snap.fits;1.4059;26458;1.39925;0
20210323065423810_ALFAPCE-R0_snap.fits;1.25649;26534.2;1.38535;0
20210323065523885_ALFAPCE-R0_snap.fits;1.35885;26541.5;1.51233;0
20210323065623959_ALFAPCE-R0_snap.fits;1.30563;26506.3;1.42259;0
20210323065724034_ALFAPCE-R0_snap.fits;1.39693;26474.1;0.948003;0
20210323065824109_ALFAPCE-R0_snap.fits;1.53955;26456.5;1.01376;0
20210323065924183_ALFAPCE-R0_snap.fits;1.31817;26526.9;1.43096;0
