# file name; noise; peak f.; mag.; duration
20210323160004503_ALFAPCE-R0_snap.fits;1.22277;26528.3;0.919179;0
20210323160104578_ALFAPCE-R0_snap.fits;1.4979;26455.1;1.64128;0
20210323160204653_ALFAPCE-R0_snap.fits;1.66689;26497.6;1.06327;0
20210323160304727_ALFAPCE-R0_snap.fits;1.2377;26526.9;1.27363;0
20210323160404802_ALFAPCE-R0_snap.fits;1.39907;26453.6;1.16762;0
20210323160504877_ALFAPCE-R0_snap.fits;1.54628;26469.7;1.13996;0
20210323160604951_ALFAPCE-R0_snap.fits;1.19871;26525.4;1.53059;0
20210323160705026_ALFAPCE-R0_snap.fits;1.3304;26453.6;1.43642;0
20210323160805101_ALFAPCE-R0_snap.fits;1.25887;26460.9;1.36429;0
20210323160905175_ALFAPCE-R0_snap.fits;1.22123;26547.4;1.1102;0
20210323161005250_ALFAPCE-R0_snap.fits;1.5309;26496.1;1.23382;0
20210323161105325_ALFAPCE-R0_snap.fits;1.49732;26538.6;1.5727;0
20210323161205399_ALFAPCE-R0_snap.fits;1.57889;26469.7;1.46534;0
20210323161305474_ALFAPCE-R0_snap.fits;1.55411;26488.8;1.09164;0
20210323161405549_ALFAPCE-R0_snap.fits;1.46251;26455.1;1.17975;0
20210323161505623_ALFAPCE-R0_snap.fits;1.31435;26466.8;1.21157;0
20210323161605698_ALFAPCE-R0_snap.fits;1.39381;26507.8;0.928562;0
20210323161705773_ALFAPCE-R0_snap.fits;1.45694;26537.1;1.43956;0
20210323161805847_ALFAPCE-R0_snap.fits;1.3285;26452.1;1.00882;0
20210323161905922_ALFAPCE-R0_snap.fits;1.4294;26455.1;1.5646;0
20210323162005997_ALFAPCE-R0_snap.fits;1.34471;26453.6;1.33071;0
20210323162106071_ALFAPCE-R0_snap.fits;1.3243;26510.7;1.22382;0
20210323162206146_ALFAPCE-R0_snap.fits;1.7061;26463.9;1.217;0
20210323162306221_ALFAPCE-R0_snap.fits;1.23753;26493.2;1.66247;0
20210323162406295_ALFAPCE-R0_snap.fits;1.24553;26491.7;1.41533;0
20210323162506370_ALFAPCE-R0_snap.fits;1.53159;26509.3;1.28968;0
20210323162606445_ALFAPCE-R0_snap.fits;1.44215;26543;1.25649;0
20210323162706519_ALFAPCE-R0_snap.fits;1.10643;26545.9;1.31519;0
20210323162806594_ALFAPCE-R0_snap.fits;1.42773;26543;1.2757;0
20210323162906669_ALFAPCE-R0_snap.fits;1.2474;26449.2;1.31595;0
20210323163006743_ALFAPCE-R0_snap.fits;1.67645;26525.4;1.63751;0
20210323163106818_ALFAPCE-R0_snap.fits;1.41193;26469.7;1.00096;0
20210323163206893_ALFAPCE-R0_snap.fits;1.9432;26507.8;1.78649;0
20210323163306967_ALFAPCE-R0_snap.fits;1.44173;26482.9;1.09499;0
20210323163407042_ALFAPCE-R0_snap.fits;1.42435;26538.6;1.05226;0
20210323163507117_ALFAPCE-R0_snap.fits;1.52531;26466.8;1.63098;0
20210323163607191_ALFAPCE-R0_snap.fits;1.38884;26462.4;1.32456;0
20210323163707266_ALFAPCE-R0_snap.fits;1.2585;26521;1.46193;0
20210323163807341_ALFAPCE-R0_snap.fits;1.47855;26515.1;0.975534;0
20210323163907415_ALFAPCE-R0_snap.fits;1.52871;26522.5;1.00557;0
20210323164007490_ALFAPCE-R0_snap.fits;1.31129;26481.4;1.29415;0
20210323164107565_ALFAPCE-R0_snap.fits;1.53622;26531.2;1.35464;0
20210323164207639_ALFAPCE-R0_snap.fits;1.31122;26509.3;1.27944;0
20210323164307714_ALFAPCE-R0_snap.fits;1.60478;26466.8;1.18352;0
20210323164407789_ALFAPCE-R0_snap.fits;1.42087;26515.1;1.3161;0
20210323164507863_ALFAPCE-R0_snap.fits;1.28239;26499;1.33645;0
20210323164607938_ALFAPCE-R0_snap.fits;1.47917;26488.8;1.67874;0
20210323164708013_ALFAPCE-R0_snap.fits;1.26791;26462.4;1.15032;0
20210323164808087_ALFAPCE-R0_snap.fits;1.49133;26540;1.33;0
20210323164908162_ALFAPCE-R0_snap.fits;1.43566;26460.9;1.30262;0
20210323165008237_ALFAPCE-R0_snap.fits;1.45374;26522.5;1.27538;0
20210323165108311_ALFAPCE-R0_snap.fits;1.24383;26469.7;1.00668;0
20210323165208386_ALFAPCE-R0_snap.fits;1.44534;26499;1.33593;0
20210323165308461_ALFAPCE-R0_snap.fits;1.12525;26484.4;1.37502;0
20210323165408535_ALFAPCE-R0_snap.fits;1.16805;26534.2;1.44098;0
20210323165508610_ALFAPCE-R0_snap.fits;1.56883;26541.5;1.22501;0
20210323165608685_ALFAPCE-R0_snap.fits;1.37175;26525.4;1.06177;0
20210323165708759_ALFAPCE-R0_snap.fits;1.36936;26545.9;1.52341;0
20210323165808834_ALFAPCE-R0_snap.fits;1.31136;26529.8;9.56965;0
20210323165908909_ALFAPCE-R0_snap.fits;1.22629;26458;1.48122;0
