# file name; noise; peak f.; mag.; duration
20210323230035863_ALFAPCE-R0_snap.fits;1.5309;26462.4;1.38651;0
20210323230135938_ALFAPCE-R0_snap.fits;1.69898;26487.3;1.34767;0
20210323230236013_ALFAPCE-R0_snap.fits;1.61032;26468.3;1.19938;0
20210323230336087_ALFAPCE-R0_snap.fits;1.63278;26488.8;1.11276;0
20210323230436162_ALFAPCE-R0_snap.fits;1.43648;26545.9;1.38767;0
20210323230536237_ALFAPCE-R0_snap.fits;1.58504;26477.1;1.2637;0
20210323230636311_ALFAPCE-R0_snap.fits;1.22353;26491.7;1.16636;0
20210323230736386_ALFAPCE-R0_snap.fits;1.40763;26496.1;1.36499;0
20210323230836461_ALFAPCE-R0_snap.fits;1.61553;26482.9;1.32925;0
20210323230936535_ALFAPCE-R0_snap.fits;1.62856;26472.7;1.25954;0
20210323231036610_ALFAPCE-R0_snap.fits;1.3649;26455.1;1.18299;0
20210323231136685_ALFAPCE-R0_snap.fits;1.48821;26510.7;1.48855;0
20210323231236759_ALFAPCE-R0_snap.fits;1.60144;26449.2;1.26534;0
20210323231336834_ALFAPCE-R0_snap.fits;1.34371;26494.6;1.30334;0
20210323231436909_ALFAPCE-R0_snap.fits;1.44391;26490.2;1.09239;0
20210323231536983_ALFAPCE-R0_snap.fits;1.46678;26471.2;1.54825;0
20210323231637058_ALFAPCE-R0_snap.fits;1.28525;26504.9;1.16433;0
20210323231737133_ALFAPCE-R0_snap.fits;1.30328;26496.1;0.882352;0
20210323231837207_ALFAPCE-R0_snap.fits;1.5109;26484.4;1.26811;0
20210323231937282_ALFAPCE-R0_snap.fits;1.40019;26452.1;1.12075;0
20210323232037357_ALFAPCE-R0_snap.fits;1.47017;26496.1;1.71583;0
20210323232137431_ALFAPCE-R0_snap.fits;1.19758;26545.9;1.25688;0
20210323232237506_ALFAPCE-R0_snap.fits;1.35649;26497.6;1.21092;0
20210323232337581_ALFAPCE-R0_snap.fits;1.47029;26521;1.40071;0
20210323232437655_ALFAPCE-R0_snap.fits;1.49595;26543;1.38271;0
20210323232537730_ALFAPCE-R0_snap.fits;1.31468;26513.7;1.38338;0
20210323232637805_ALFAPCE-R0_snap.fits;1.30591;26499;2.80988;0
20210323232737879_ALFAPCE-R0_snap.fits;1.34644;26488.8;1.61767;0
20210323232837954_ALFAPCE-R0_snap.fits;2.33096;26537.1;1.52678;0
20210323232938029_ALFAPCE-R0_snap.fits;1.38358;26477.1;1.53851;0
20210323233038103_ALFAPCE-R0_snap.fits;1.31892;26494.6;4.41332;0
20210323233138178_ALFAPCE-R0_snap.fits;1.57467;26513.7;1.36642;0
20210323233238253_ALFAPCE-R0_snap.fits;1.64883;26500.5;1.20299;0
20210323233338327_ALFAPCE-R0_snap.fits;1.75978;26453.6;1.29139;0
20210323233438402_ALFAPCE-R0_snap.fits;1.3641;26500.5;1.53296;0
20210323233538477_ALFAPCE-R0_snap.fits;1.40079;26547.4;1.51891;0
20210323233638551_ALFAPCE-R0_snap.fits;1.80087;26544.4;1.10745;0
20210323233738626_ALFAPCE-R0_snap.fits;1.59836;26455.1;1.70805;0
20210323233838701_ALFAPCE-R0_snap.fits;1.79576;26468.3;1.10778;0
20210323233938775_ALFAPCE-R0_snap.fits;1.59812;26512.2;1.57209;0
20210323234038850_ALFAPCE-R0_snap.fits;1.53592;26506.3;1.39723;0
20210323234138925_ALFAPCE-R0_snap.fits;1.32876;26528.3;1.31891;0
20210323234238999_ALFAPCE-R0_snap.fits;1.59186;26477.1;1.30335;0
20210323234339074_ALFAPCE-R0_snap.fits;1.5526;26468.3;1.18443;0
20210323234439149_ALFAPCE-R0_snap.fits;1.57843;26500.5;1.21203;0
20210323234539223_ALFAPCE-R0_snap.fits;1.58462;26477.1;1.24208;0
20210323234639298_ALFAPCE-R0_snap.fits;1.21558;26519.5;1.33663;0
20210323234739373_ALFAPCE-R0_snap.fits;1.48067;26491.7;1.38165;0
20210323234839447_ALFAPCE-R0_snap.fits;1.45742;26488.8;1.45164;0
20210323234939522_ALFAPCE-R0_snap.fits;1.23658;26528.3;1.26543;0
20210323235039597_ALFAPCE-R0_snap.fits;1.46871;26480;1.50988;0
20210323235139671_ALFAPCE-R0_snap.fits;1.33892;26468.3;1.36518;0
20210323235239746_ALFAPCE-R0_snap.fits;1.38169;26529.8;1.19527;0
20210323235339821_ALFAPCE-R0_snap.fits;1.37445;26499;1.33163;0
20210323235439895_ALFAPCE-R0_snap.fits;1.44458;26490.2;1.23317;0
20210323235539970_ALFAPCE-R0_snap.fits;1.43674;26512.2;1.16383;0
20210323235640045_ALFAPCE-R0_snap.fits;1.60263;26472.7;1.57599;0
20210323235740119_ALFAPCE-R0_snap.fits;1.24078;26478.5;1.09567;0
20210323235840194_ALFAPCE-R0_snap.fits;1.78307;26544.4;1.46877;0
20210323235940269_ALFAPCE-R0_snap.fits;1.55785;26491.7;1.34081;0
