# file name; noise; peak f.; mag.; duration
20210323100037698_ALFAPCE-R0_snap.fits;1.62478;26469.7;1.07222;0
20210323100137773_ALFAPCE-R0_snap.fits;1.13253;26490.2;1.3927;0
20210323100237847_ALFAPCE-R0_snap.fits;1.24021;26488.8;1.36674;0
20210323100337922_ALFAPCE-R0_snap.fits;1.33608;26519.5;1.29203;0
20210323100437997_ALFAPCE-R0_snap.fits;1.38962;26543;1.01208;0
20210323100538071_ALFAPCE-R0_snap.fits;1.25205;26547.4;1.01558;0
20210323100638146_ALFAPCE-R0_snap.fits;1.45838;26468.3;1.01859;0
20210323100738221_ALFAPCE-R0_snap.fits;1.46737;26478.5;1.20739;0
20210323100838295_ALFAPCE-R0_snap.fits;1.33967;26540;1.26252;0
20210323100938370_ALFAPCE-R0_snap.fits;1.40644;26547.4;1.31809;0
20210323101038445_ALFAPCE-R0_snap.fits;1.60027;26538.6;1.27013;0
20210323101138519_ALFAPCE-R0_snap.fits;1.33876;26452.1;1.45774;0
20210323101238594_ALFAPCE-R0_snap.fits;1.2746;26513.7;1.23019;0
20210323101338669_ALFAPCE-R0_snap.fits;1.25225;26534.2;1.07179;0
20210323101438743_ALFAPCE-R0_snap.fits;1.54104;26487.3;1.14691;0
20210323101538818_ALFAPCE-R0_snap.fits;1.48254;26502;1.09585;0
20210323101638893_ALFAPCE-R0_snap.fits;1.24147;26463.9;1.19555;0
20210323101738967_ALFAPCE-R0_snap.fits;1.67823;26531.2;1.16453;0
20210323101839042_ALFAPCE-R0_snap.fits;1.40922;26449.2;1.33163;0
20210323101939117_ALFAPCE-R0_snap.fits;1.56898;26450.7;1.15617;0
20210323102039191_ALFAPCE-R0_snap.fits;1.4148;26523.9;1.19964;0
20210323102139266_ALFAPCE-R0_snap.fits;1.62919;26510.7;1.38051;0
20210323102239341_ALFAPCE-R0_snap.fits;1.4122;26452.1;1.26246;0
20210323102339415_ALFAPCE-R0_snap.fits;1.42613;26532.7;1.2882;0
20210323102439490_ALFAPCE-R0_snap.fits;1.24054;26531.2;1.2018;0
20210323102539565_ALFAPCE-R0_snap.fits;1.56397;26547.4;1.06814;0
20210323102639639_ALFAPCE-R0_snap.fits;1.44134;26480;1.23886;0
20210323102739714_ALFAPCE-R0_snap.fits;1.32209;26535.6;1.12004;0
20210323102839789_ALFAPCE-R0_snap.fits;1.4641;26515.1;1.13871;0
20210323102939863_ALFAPCE-R0_snap.fits;1.52666;26449.2;1.1073;0
20210323103039938_ALFAPCE-R0_snap.fits;1.49644;26481.4;1.26896;0
20210323103140013_ALFAPCE-R0_snap.fits;1.14711;26491.7;1.11715;0
20210323103240087_ALFAPCE-R0_snap.fits;1.48946;26541.5;1.24465;0
20210323103340162_ALFAPCE-R0_snap.fits;1.66333;26528.3;1.16089;0
20210323103440237_ALFAPCE-R0_snap.fits;1.28499;26544.4;1.37084;0
20210323103540311_ALFAPCE-R0_snap.fits;1.34416;26493.2;1.25131;0
20210323103640386_ALFAPCE-R0_snap.fits;1.58113;26531.2;1.47299;0
20210323103740461_ALFAPCE-R0_snap.fits;1.47431;26469.7;1.22073;0
20210323103840535_ALFAPCE-R0_snap.fits;1.60931;26535.6;1.38282;0
20210323103940610_ALFAPCE-R0_snap.fits;1.60449;26538.6;1.49781;0
20210323104040685_ALFAPCE-R0_snap.fits;1.29399;26469.7;1.53659;0
20210323104140759_ALFAPCE-R0_snap.fits;1.41673;26488.8;1.19992;0
20210323104240834_ALFAPCE-R0_snap.fits;1.40499;26515.1;1.20243;0
20210323104340909_ALFAPCE-R0_snap.fits;1.41297;26488.8;1.16019;0
20210323104440983_ALFAPCE-R0_snap.fits;1.413;26515.1;1.23968;0
20210323104541058_ALFAPCE-R0_snap.fits;1.3363;26503.4;1.30643;0
20210323104641133_ALFAPCE-R0_snap.fits;1.26599;26458;1.51059;0
20210323104741207_ALFAPCE-R0_snap.fits;1.57175;26496.1;1.03938;0
20210323104841282_ALFAPCE-R0_snap.fits;1.4561;26449.2;1.3041;0
20210323104941357_ALFAPCE-R0_snap.fits;1.56597;26481.4;1.37319;0
20210323105041431_ALFAPCE-R0_snap.fits;1.41692;26462.4;1.21755;0
20210323105141506_ALFAPCE-R0_snap.fits;1.29424;26472.7;1.17965;0
20210323105241581_ALFAPCE-R0_snap.fits;1.4035;26456.5;1.03405;0
20210323105341655_ALFAPCE-R0_snap.fits;1.21038;26528.3;1.34657;0
20210323105441730_ALFAPCE-R0_snap.fits;1.43313;26450.7;1.03011;0
20210323105541805_ALFAPCE-R0_snap.fits;1.24958;26502;1.33072;0
20210323105641879_ALFAPCE-R0_snap.fits;1.22788;26480;1.57689;0
20210323105741954_ALFAPCE-R0_snap.fits;1.30649;26488.8;1.30933;0
20210323105842029_ALFAPCE-R0_snap.fits;1.24449;26468.3;1.37253;0
20210323105942103_ALFAPCE-R0_snap.fits;1.63232;26521;1.39117;0
