# file name; noise; peak f.; mag.; duration
20210323080028738_ALFAPCE-R0_snap.fits;1.39713;26512.2;1.30416;0
20210323080128813_ALFAPCE-R0_snap.fits;1.49061;26537.1;1.34195;0
20210323080228887_ALFAPCE-R0_snap.fits;1.19446;26487.3;1.36512;0
20210323080328962_ALFAPCE-R0_snap.fits;1.42562;26532.7;1.42193;0
20210323080429037_ALFAPCE-R0_snap.fits;1.34483;26497.6;1.14121;0
20210323080529111_ALFAPCE-R0_snap.fits;1.44464;26506.3;1.5666;0
20210323080629186_ALFAPCE-R0_snap.fits;1.2412;26521;1.26852;0
20210323080729261_ALFAPCE-R0_snap.fits;1.33397;26485.8;1.57455;0
20210323080829335_ALFAPCE-R0_snap.fits;1.32456;26487.3;0.887038;0
20210323080929410_ALFAPCE-R0_snap.fits;1.51075;26466.8;1.15588;0
20210323081029485_ALFAPCE-R0_snap.fits;1.68068;26478.5;1.2768;0
20210323081129559_ALFAPCE-R0_snap.fits;1.29875;26469.7;1.4926;0
20210323081229634_ALFAPCE-R0_snap.fits;1.69947;26543;1.35647;0
20210323081329709_ALFAPCE-R0_snap.fits;1.3501;26463.9;1.23596;0
20210323081429783_ALFAPCE-R0_snap.fits;1.63561;26481.4;1.27421;0
20210323081529858_ALFAPCE-R0_snap.fits;1.39362;26450.7;1.3582;0
20210323081629933_ALFAPCE-R0_snap.fits;1.31212;26540;1.0783;0
20210323081730007_ALFAPCE-R0_snap.fits;1.43765;26494.6;1.36905;0
20210323081830082_ALFAPCE-R0_snap.fits;1.4852;26491.7;1.29542;0
20210323081930157_ALFAPCE-R0_snap.fits;1.42545;26478.5;1.42155;0
20210323082030231_ALFAPCE-R0_snap.fits;1.2497;26537.1;1.75191;0
20210323082130306_ALFAPCE-R0_snap.fits;1.57531;26544.4;1.45274;0
20210323082230381_ALFAPCE-R0_snap.fits;1.36069;26528.3;1.13892;0
20210323082330455_ALFAPCE-R0_snap.fits;1.45711;26510.7;1.56809;0
20210323082430530_ALFAPCE-R0_snap.fits;1.31943;26503.4;1.29527;0
20210323082530605_ALFAPCE-R0_snap.fits;1.44961;26506.3;1.22375;0
20210323082630679_ALFAPCE-R0_snap.fits;1.64837;26512.2;1.18808;0
20210323082730754_ALFAPCE-R0_snap.fits;1.6643;26472.7;1.18452;0
20210323082830829_ALFAPCE-R0_snap.fits;1.50648;26531.2;1.54549;0
20210323082930903_ALFAPCE-R0_snap.fits;1.41798;26485.8;2.859;0
20210323083030978_ALFAPCE-R0_snap.fits;1.55726;26515.1;1.41499;0
20210323083131053_ALFAPCE-R0_snap.fits;1.56889;26500.5;1.18336;0
20210323083231127_ALFAPCE-R0_snap.fits;1.37996;26506.3;1.47304;0
20210323083331202_ALFAPCE-R0_snap.fits;1.35693;26465.3;1.56863;0
20210323083431277_ALFAPCE-R0_snap.fits;1.30546;26481.4;1.28084;0
20210323083531351_ALFAPCE-R0_snap.fits;1.64761;26541.5;1.38379;0
20210323083631426_ALFAPCE-R0_snap.fits;1.47961;26537.1;1.90281;0
20210323083731501_ALFAPCE-R0_snap.fits;1.57819;26547.4;1.51224;0
20210323083831575_ALFAPCE-R0_snap.fits;1.39735;26544.4;1.05635;0
20210323083931650_ALFAPCE-R0_snap.fits;1.33831;26519.5;0.953169;0
20210323084031725_ALFAPCE-R0_snap.fits;1.51413;26547.4;1.65266;0
20210323084131799_ALFAPCE-R0_snap.fits;1.68915;26535.6;1.08658;0
20210323084231874_ALFAPCE-R0_snap.fits;1.4319;26485.8;1.50331;0
20210323084331949_ALFAPCE-R0_snap.fits;1.21748;26525.4;0.932856;0
20210323084432023_ALFAPCE-R0_snap.fits;1.56387;26506.3;1.21826;0
20210323084532098_ALFAPCE-R0_snap.fits;1.81084;26494.6;1.3396;0
20210323084632173_ALFAPCE-R0_snap.fits;1.43928;26547.4;1.32511;0
20210323084732247_ALFAPCE-R0_snap.fits;1.15857;26500.5;1.26421;0
20210323084832322_ALFAPCE-R0_snap.fits;1.48812;26488.8;1.08469;0
20210323084932397_ALFAPCE-R0_snap.fits;1.51893;26504.9;1.40518;0
20210323085032471_ALFAPCE-R0_snap.fits;1.3837;26463.9;1.21435;0
20210323085132546_ALFAPCE-R0_snap.fits;1.42207;26469.7;1.37753;0
20210323085232621_ALFAPCE-R0_snap.fits;1.32363;26477.1;1.07409;0
20210323085332695_ALFAPCE-R0_snap.fits;1.53168;26506.3;1.25825;0
20210323085432770_ALFAPCE-R0_snap.fits;1.55795;26493.2;1.34627;0
20210323085532845_ALFAPCE-R0_snap.fits;1.53369;26460.9;1.20219;0
20210323085632919_ALFAPCE-R0_snap.fits;1.46439;26460.9;1.3909;0
20210323085732994_ALFAPCE-R0_snap.fits;1.49874;26491.7;1.52422;0
20210323085833069_ALFAPCE-R0_snap.fits;1.54387;26466.8;1.39418;0
20210323085933143_ALFAPCE-R0_snap.fits;1.47286;26497.6;1.4101;0
