# file name; noise; peak f.; mag.; duration
20210323170008983_ALFAPCE-R0_snap.fits;1.71027;26513.7;0.938633;0
20210323170109058_ALFAPCE-R0_snap.fits;1.62598;26543;1.64361;0
20210323170209133_ALFAPCE-R0_snap.fits;1.46792;26455.1;1.30328;0
20210323170309207_ALFAPCE-R0_snap.fits;1.43937;26526.9;1.32502;0
20210323170409282_ALFAPCE-R0_snap.fits;1.54142;26525.4;1.12209;0
20210323170509357_ALFAPCE-R0_snap.fits;1.48166;26496.1;1.17575;0
20210323170609431_ALFAPCE-R0_snap.fits;1.34608;26512.2;0.969493;0
20210323170709506_ALFAPCE-R0_snap.fits;1.6046;26538.6;1.31098;0
20210323170809581_ALFAPCE-R0_snap.fits;1.38357;26463.9;1.19943;0
20210323170909655_ALFAPCE-R0_snap.fits;1.4937;26491.7;1.32535;0
20210323171009730_ALFAPCE-R0_snap.fits;1.5134;26509.3;0.826426;0
20210323171109805_ALFAPCE-R0_snap.fits;1.44453;26471.2;1.0629;0
20210323171209879_ALFAPCE-R0_snap.fits;1.36109;26490.2;0.990396;0
20210323171309954_ALFAPCE-R0_snap.fits;1.33303;26482.9;1.46158;0
20210323171410029_ALFAPCE-R0_snap.fits;1.46679;26449.2;1.07717;0
20210323171510103_ALFAPCE-R0_snap.fits;1.42202;26475.6;1.35277;0
20210323171610178_ALFAPCE-R0_snap.fits;1.65334;26547.4;1.61274;0
20210323171710253_ALFAPCE-R0_snap.fits;1.32683;26516.6;1.39927;0
20210323171810327_ALFAPCE-R0_snap.fits;1.26272;26500.5;1.15793;0
20210323171910402_ALFAPCE-R0_snap.fits;1.3662;26532.7;1.06249;0
20210323172010477_ALFAPCE-R0_snap.fits;1.37817;26502;1.34404;0
20210323172110551_ALFAPCE-R0_snap.fits;1.4735;26482.9;1.6408;0
20210323172210626_ALFAPCE-R0_snap.fits;1.51364;26458;1.28236;0
20210323172310701_ALFAPCE-R0_snap.fits;1.46813;26499;1.16662;0
20210323172410775_ALFAPCE-R0_snap.fits;1.29844;26519.5;1.19342;0
20210323172510850_ALFAPCE-R0_snap.fits;1.43415;26468.3;0.859411;0
20210323172610925_ALFAPCE-R0_snap.fits;1.47086;26499;0.925595;0
20210323172710999_ALFAPCE-R0_snap.fits;1.6483;26515.1;1.08741;0
20210323172811074_ALFAPCE-R0_snap.fits;1.24071;26490.2;1.215;0
20210323172911149_ALFAPCE-R0_snap.fits;1.35851;26449.2;1.28713;0
20210323173011223_ALFAPCE-R0_snap.fits;1.12826;26484.4;1.07551;0
20210323173111298_ALFAPCE-R0_snap.fits;1.17917;26474.1;1.22877;0
20210323173211373_ALFAPCE-R0_snap.fits;1.49514;26490.2;1.19932;0
20210323173311447_ALFAPCE-R0_snap.fits;1.39647;26497.6;1.45003;0
20210323173411522_ALFAPCE-R0_snap.fits;1.50879;26518.1;1.1841;0
20210323173511597_ALFAPCE-R0_snap.fits;1.33643;26460.9;1.09645;0
20210323173611671_ALFAPCE-R0_snap.fits;1.42857;26547.4;1.37298;0
20210323173711746_ALFAPCE-R0_snap.fits;1.3236;26494.6;1.40021;0
20210323173811821_ALFAPCE-R0_snap.fits;1.79317;26471.2;1.26768;0
20210323173911895_ALFAPCE-R0_snap.fits;1.61015;26487.3;1.3321;0
20210323174011970_ALFAPCE-R0_snap.fits;1.6064;26482.9;1.18519;0
20210323174112045_ALFAPCE-R0_snap.fits;1.28612;26507.8;1.06364;0
20210323174212119_ALFAPCE-R0_snap.fits;1.21264;26545.9;2.24816;0
20210323174312194_ALFAPCE-R0_snap.fits;1.1639;26462.4;1.19711;0
20210323174412269_ALFAPCE-R0_snap.fits;1.46875;26545.9;1.231;0
20210323174512343_ALFAPCE-R0_snap.fits;1.23356;26491.7;1.2356;0
20210323174612418_ALFAPCE-R0_snap.fits;1.28517;26475.6;1.68134;0
20210323174712493_ALFAPCE-R0_snap.fits;1.52747;26491.7;0.926722;0
20210323174812567_ALFAPCE-R0_snap.fits;1.6244;26504.9;1.10458;0
20210323174912642_ALFAPCE-R0_snap.fits;1.51703;26449.2;1.47952;0
20210323175012717_ALFAPCE-R0_snap.fits;1.48983;26490.2;1.03001;0
20210323175112791_ALFAPCE-R0_snap.fits;1.27055;26475.6;0.921477;0
20210323175212866_ALFAPCE-R0_snap.fits;1.49916;26521;0.95678;0
20210323175312941_ALFAPCE-R0_snap.fits;1.44572;26540;1.25877;0
20210323175413015_ALFAPCE-R0_snap.fits;1.47856;26471.2;1.5828;0
20210323175513090_ALFAPCE-R0_snap.fits;1.51184;26494.6;1.34435;0
20210323175613165_ALFAPCE-R0_snap.fits;1.44863;26515.1;0.902319;0
20210323175713239_ALFAPCE-R0_snap.fits;1.31692;26535.6;1.20246;0
20210323175813314_ALFAPCE-R0_snap.fits;1.27824;26496.1;1.14397;0
20210323175913389_ALFAPCE-R0_snap.fits;1.41646;26471.2;0.91732;0
