# file name; noise; peak f.; mag.; duration
20210323130051138_ALFAPCE-R0_snap.fits;1.39976;26459.5;1.3624;0
20210323130151213_ALFAPCE-R0_snap.fits;1.48999;26499;1.21152;0
20210323130251287_ALFAPCE-R0_snap.fits;1.42971;26450.7;1.27194;0
20210323130351362_ALFAPCE-R0_snap.fits;1.54495;26541.5;1.34966;0
20210323130451437_ALFAPCE-R0_snap.fits;1.55306;26545.9;1.39402;0
20210323130551511_ALFAPCE-R0_snap.fits;1.47832;26453.6;1.67996;0
20210323130651586_ALFAPCE-R0_snap.fits;1.39176;26522.5;1.08155;0
20210323130751661_ALFAPCE-R0_snap.fits;1.51158;26458;1.56301;0
20210323130851735_ALFAPCE-R0_snap.fits;1.37844;26515.1;1.27507;0
20210323130951810_ALFAPCE-R0_snap.fits;1.28498;26458;0.904591;0
20210323131051885_ALFAPCE-R0_snap.fits;1.31843;26490.2;1.15204;0
20210323131151959_ALFAPCE-R0_snap.fits;1.42236;26475.6;1.0633;0
20210323131252034_ALFAPCE-R0_snap.fits;1.47087;26456.5;1.42942;0
20210323131352109_ALFAPCE-R0_snap.fits;1.68928;26547.4;1.31996;0
20210323131452183_ALFAPCE-R0_snap.fits;1.46417;26480;1.09706;0
20210323131552258_ALFAPCE-R0_snap.fits;1.3894;26449.2;1.26167;0
20210323131652333_ALFAPCE-R0_snap.fits;1.24627;26547.4;1.1392;0
20210323131752407_ALFAPCE-R0_snap.fits;1.5833;26480;1.4287;0
20210323131852482_ALFAPCE-R0_snap.fits;1.42317;26532.7;0.98691;0
20210323131952557_ALFAPCE-R0_snap.fits;1.39524;26475.6;1.44722;0
20210323132052631_ALFAPCE-R0_snap.fits;1.46744;26490.2;1.1482;0
20210323132152706_ALFAPCE-R0_snap.fits;1.29201;26528.3;1.11608;0
20210323132252781_ALFAPCE-R0_snap.fits;1.28766;26522.5;1.26419;0
20210323132352855_ALFAPCE-R0_snap.fits;1.56939;26491.7;1.39647;0
20210323132452930_ALFAPCE-R0_snap.fits;1.51165;26468.3;1.35888;0
20210323132553005_ALFAPCE-R0_snap.fits;1.38413;26518.1;1.06723;0
20210323132653079_ALFAPCE-R0_snap.fits;1.43793;26537.1;1.31303;0
20210323132753154_ALFAPCE-R0_snap.fits;1.29989;26487.3;1.10686;0
20210323132853229_ALFAPCE-R0_snap.fits;1.24535;26528.3;1.25409;0
20210323132953303_ALFAPCE-R0_snap.fits;1.31085;26468.3;1.19077;0
20210323133053378_ALFAPCE-R0_snap.fits;1.5528;26537.1;1.43187;0
20210323133153453_ALFAPCE-R0_snap.fits;1.35319;26460.9;1.28355;0
20210323133253527_ALFAPCE-R0_snap.fits;1.47256;26534.2;1.384;0
20210323133353602_ALFAPCE-R0_snap.fits;1.47156;26493.2;1.47101;0
20210323133453677_ALFAPCE-R0_snap.fits;1.24585;26531.2;1.03021;0
20210323133553751_ALFAPCE-R0_snap.fits;1.1658;26449.2;1.58062;0
20210323133653826_ALFAPCE-R0_snap.fits;1.5146;26543;1.43687;0
20210323133753901_ALFAPCE-R0_snap.fits;1.39528;26469.7;1.13291;0
20210323133853975_ALFAPCE-R0_snap.fits;1.34765;26502;0.990878;0
20210323133954050_ALFAPCE-R0_snap.fits;1.63181;26504.9;1.19281;0
20210323134054125_ALFAPCE-R0_snap.fits;1.51588;26507.8;1.36104;0
20210323134154199_ALFAPCE-R0_snap.fits;1.35153;26500.5;1.35557;0
20210323134254274_ALFAPCE-R0_snap.fits;1.47495;26519.5;1.26159;0
20210323134354349_ALFAPCE-R0_snap.fits;1.39727;26540;1.39917;0
20210323134454423_ALFAPCE-R0_snap.fits;1.39119;26472.7;1.22149;0
20210323134554498_ALFAPCE-R0_snap.fits;1.61061;26528.3;1.32737;0
20210323134654573_ALFAPCE-R0_snap.fits;1.23202;26500.5;1.40958;0
20210323134754647_ALFAPCE-R0_snap.fits;1.41102;26453.6;1.23591;0
20210323134854722_ALFAPCE-R0_snap.fits;1.35406;26515.1;1.06526;0
20210323134954797_ALFAPCE-R0_snap.fits;1.68477;26449.2;1.142;0
20210323135054871_ALFAPCE-R0_snap.fits;1.30087;26485.8;1.32279;0
20210323135154946_ALFAPCE-R0_snap.fits;1.44983;26497.6;1.48471;0
20210323135255021_ALFAPCE-R0_snap.fits;1.46154;26513.7;1.30848;0
20210323135355095_ALFAPCE-R0_snap.fits;1.2269;26515.1;1.39882;0
20210323135455170_ALFAPCE-R0_snap.fits;1.36326;26475.6;1.45905;0
20210323135555245_ALFAPCE-R0_snap.fits;1.65377;26491.7;1.17973;0
20210323135655319_ALFAPCE-R0_snap.fits;1.36068;26528.3;1.03291;0
20210323135755394_ALFAPCE-R0_snap.fits;1.37196;26541.5;1.09177;0
20210323135855469_ALFAPCE-R0_snap.fits;1.50481;26513.7;1.26004;0
20210323135955543_ALFAPCE-R0_snap.fits;1.61079;26497.6;1.16592;0
