# file name; noise; peak f.; mag.; duration
20210323220031383_ALFAPCE-R0_snap.fits;1.45306;26477.1;1.28907;0
20210323220131458_ALFAPCE-R0_snap.fits;1.32053;26459.5;1.21482;0
20210323220231533_ALFAPCE-R0_snap.fits;1.37671;26487.3;1.5253;0
20210323220331607_ALFAPCE-R0_snap.fits;1.54758;26455.1;1.43485;0
20210323220431682_ALFAPCE-R0_snap.fits;1.44097;26478.5;1.07844;0
20210323220531757_ALFAPCE-R0_snap.fits;1.26047;26455.1;1.19965;0
20210323220631831_ALFAPCE-R0_snap.fits;1.28791;26455.1;1.21863;0
20210323220731906_ALFAPCE-R0_snap.fits;1.57521;26499;1.15686;0
20210323220831981_ALFAPCE-R0_snap.fits;1.59622;26534.2;1.39679;0
20210323220932055_ALFAPCE-R0_snap.fits;1.29362;26449.2;1.22922;0
20210323221032130_ALFAPCE-R0_snap.fits;1.55564;26450.7;1.0445;0
20210323221132205_ALFAPCE-R0_snap.fits;1.37628;26465.3;1.33274;0
20210323221232279_ALFAPCE-R0_snap.fits;1.46932;26474.1;1.18843;0
20210323221332354_ALFAPCE-R0_snap.fits;1.61109;26544.4;1.32474;0
20210323221432429_ALFAPCE-R0_snap.fits;1.50951;26452.1;1.15669;0
20210323221532503_ALFAPCE-R0_snap.fits;1.44009;26452.1;1.39385;0
20210323221632578_ALFAPCE-R0_snap.fits;1.63737;26480;1.17924;0
20210323221732653_ALFAPCE-R0_snap.fits;1.41317;26453.6;1.51301;0
20210323221832727_ALFAPCE-R0_snap.fits;1.53883;26474.1;1.25626;0
20210323221932802_ALFAPCE-R0_snap.fits;1.55021;26506.3;1.34595;0
20210323222032877_ALFAPCE-R0_snap.fits;1.27262;26513.7;1.42476;0
20210323222132951_ALFAPCE-R0_snap.fits;1.75895;26541.5;1.86278;0
20210323222233026_ALFAPCE-R0_snap.fits;1.71329;26491.7;1.57776;0
20210323222333101_ALFAPCE-R0_snap.fits;1.87176;26480;1.52102;0
20210323222433175_ALFAPCE-R0_snap.fits;1.59583;26502;1.09516;0
20210323222433250_ALFAPCE-R0_snap.fits;1.1916;26506.3;1.58405;0
20210323222633325_ALFAPCE-R0_snap.fits;1.32897;26494.6;1.17068;0
20210323222733399_ALFAPCE-R0_snap.fits;1.50333;26509.3;1.64746;0
20210323222833474_ALFAPCE-R0_snap.fits;1.53643;26547.4;1.2999;0
20210323222933549_ALFAPCE-R0_snap.fits;1.34928;26521;1.04305;0
20210323223033623_ALFAPCE-R0_snap.fits;1.42472;26523.9;1.22136;0
20210323223133698_ALFAPCE-R0_snap.fits;1.3978;26513.7;1.25172;0
20210323223233773_ALFAPCE-R0_snap.fits;1.40956;26455.1;1.44398;0
20210323223333847_ALFAPCE-R0_snap.fits;1.4214;26506.3;1.43576;0
20210323223433922_ALFAPCE-R0_snap.fits;1.74454;26475.6;1.23021;0
20210323223533997_ALFAPCE-R0_snap.fits;1.67747;26535.6;1.20743;0
20210323223634071_ALFAPCE-R0_snap.fits;1.60216;26515.1;1.56134;0
20210323223734146_ALFAPCE-R0_snap.fits;1.57494;26504.9;1.15338;0
20210323223834221_ALFAPCE-R0_snap.fits;1.37496;26499;1.35826;0
20210323223934295_ALFAPCE-R0_snap.fits;1.58788;26528.3;1.37077;0
20210323224034370_ALFAPCE-R0_snap.fits;1.52235;26465.3;1.38449;0
20210323224134445_ALFAPCE-R0_snap.fits;1.41328;26535.6;1.30647;0
20210323224234519_ALFAPCE-R0_snap.fits;1.42039;26510.7;1.30999;0
20210323224334594_ALFAPCE-R0_snap.fits;1.48582;26521;1.07055;0
20210323224434669_ALFAPCE-R0_snap.fits;1.54137;26465.3;1.11764;0
20210323224534743_ALFAPCE-R0_snap.fits;1.38405;26469.7;1.12138;0
20210323224634818_ALFAPCE-R0_snap.fits;1.1116;26497.6;1.27926;0
20210323224734893_ALFAPCE-R0_snap.fits;1.52391;26531.2;1.37299;0
20210323224834967_ALFAPCE-R0_snap.fits;1.30944;26480;1.04819;0
20210323224935042_ALFAPCE-R0_snap.fits;1.25636;26504.9;1.15136;0
20210323225035117_ALFAPCE-R0_snap.fits;1.4733;26462.4;1.08055;0
20210323225135191_ALFAPCE-R0_snap.fits;1.33299;26512.2;1.32964;0
20210323225235266_ALFAPCE-R0_snap.fits;1.49778;26500.5;1.06321;0
20210323225335341_ALFAPCE-R0_snap.fits;1.53998;26513.7;1.38688;0
20210323225435415_ALFAPCE-R0_snap.fits;1.46386;26538.6;1.32857;0
20210323225535490_ALFAPCE-R0_snap.fits;1.36823;26481.4;1.47371;0
20210323225635565_ALFAPCE-R0_snap.fits;1.53852;26465.3;1.30696;0
20210323225735639_ALFAPCE-R0_snap.fits;1.39055;26449.2;1.43832;0
20210323225835714_ALFAPCE-R0_snap.fits;1.69401;26450.7;1.55703;0
20210323225935789_ALFAPCE-R0_snap.fits;1.77001;26494.6;1.32784;0
