# file name; noise; peak f.; mag.; duration
20210323200022423_ALFAPCE-R0_snap.fits;1.48186;26523.9;1.18226;0
20210323200122498_ALFAPCE-R0_snap.fits;1.3094;26518.1;6.13998;0
20210323200222573_ALFAPCE-R0_snap.fits;1.42793;26506.3;1.10546;0
20210323200322647_ALFAPCE-R0_snap.fits;1.46024;26480;1.25416;0
20210323200422722_ALFAPCE-R0_snap.fits;1.49356;26544.4;1.35287;0
20210323200522797_ALFAPCE-R0_snap.fits;1.29086;26458;1.23662;0
20210323200622871_ALFAPCE-R0_snap.fits;1.37029;26515.1;1.20976;0
20210323200722946_ALFAPCE-R0_snap.fits;1.65267;26544.4;1.16383;0
20210323200823021_ALFAPCE-R0_snap.fits;1.56371;26490.2;1.92096;0
20210323200923095_ALFAPCE-R0_snap.fits;1.35542;26462.4;1.56495;0
20210323201023170_ALFAPCE-R0_snap.fits;1.60504;26466.8;0.965135;0
20210323201123245_ALFAPCE-R0_snap.fits;1.50949;26506.3;1.51726;0
20210323201223319_ALFAPCE-R0_snap.fits;1.61439;26453.6;1.31084;0
20210323201323394_ALFAPCE-R0_snap.fits;1.40496;26455.1;1.3576;0
20210323201423469_ALFAPCE-R0_snap.fits;1.69599;26540;1.08971;0
20210323201523543_ALFAPCE-R0_snap.fits;1.41163;26449.2;1.39799;0
20210323201623618_ALFAPCE-R0_snap.fits;1.7015;26469.7;1.42901;0
20210323201723693_ALFAPCE-R0_snap.fits;1.63833;26458;1.22704;0
20210323201823767_ALFAPCE-R0_snap.fits;1.52593;26502;1.81908;0
20210323201923842_ALFAPCE-R0_snap.fits;1.76332;26507.8;1.47298;0
20210323202023917_ALFAPCE-R0_snap.fits;1.50999;26516.6;0.809908;0
20210323202123991_ALFAPCE-R0_snap.fits;1.43285;26506.3;1.27016;0
20210323202224066_ALFAPCE-R0_snap.fits;1.66135;26504.9;1.42648;0
20210323202324141_ALFAPCE-R0_snap.fits;1.53662;26482.9;1.12481;0
20210323202424215_ALFAPCE-R0_snap.fits;1.52299;26519.5;1.46361;0
20210323202524290_ALFAPCE-R0_snap.fits;1.31905;26513.7;1.01513;0
20210323202624365_ALFAPCE-R0_snap.fits;1.72225;26494.6;1.15361;0
20210323202724439_ALFAPCE-R0_snap.fits;1.50753;26468.3;1.09197;0
20210323202824514_ALFAPCE-R0_snap.fits;1.3893;26459.5;1.09476;0
20210323202924589_ALFAPCE-R0_snap.fits;1.60655;26523.9;1.22702;0
20210323203024663_ALFAPCE-R0_snap.fits;1.63337;26481.4;1.09038;0
20210323203124738_ALFAPCE-R0_snap.fits;1.53966;26475.6;1.68246;0
20210323203224813_ALFAPCE-R0_snap.fits;1.61489;26544.4;1.36049;0
20210323203324887_ALFAPCE-R0_snap.fits;1.48487;26543;1.16258;0
20210323203424962_ALFAPCE-R0_snap.fits;1.5094;26462.4;1.42304;0
20210323203525037_ALFAPCE-R0_snap.fits;1.38926;26497.6;1.14951;0
20210323203625111_ALFAPCE-R0_snap.fits;1.48947;26509.3;1.07609;0
20210323203725186_ALFAPCE-R0_snap.fits;1.33309;26504.9;1.63076;0
20210323203825261_ALFAPCE-R0_snap.fits;1.37075;26481.4;1.24199;0
20210323203925335_ALFAPCE-R0_snap.fits;1.37891;26519.5;1.11022;0
20210323204025410_ALFAPCE-R0_snap.fits;1.34917;26545.9;1.25746;0
20210323204125485_ALFAPCE-R0_snap.fits;1.43213;26521;1.12626;0
20210323204225559_ALFAPCE-R0_snap.fits;1.42193;26452.1;1.24978;0
20210323204325634_ALFAPCE-R0_snap.fits;1.59854;26545.9;1.17218;0
20210323204425709_ALFAPCE-R0_snap.fits;1.39143;26478.5;1.33067;0
20210323204525783_ALFAPCE-R0_snap.fits;1.35223;26456.5;1.53235;0
20210323204625858_ALFAPCE-R0_snap.fits;1.58473;26465.3;1.39046;0
20210323204725933_ALFAPCE-R0_snap.fits;1.52175;26532.7;1.23358;0
20210323204826007_ALFAPCE-R0_snap.fits;1.34625;26541.5;1.60278;0
20210323204926082_ALFAPCE-R0_snap.fits;1.51009;26535.6;1.3939;0
20210323205026157_ALFAPCE-R0_snap.fits;1.47619;26462.4;1.22773;0
20210323205126231_ALFAPCE-R0_snap.fits;1.62869;26482.9;1.20842;0
20210323205226306_ALFAPCE-R0_snap.fits;1.63425;26452.1;1.33174;0
20210323205326381_ALFAPCE-R0_snap.fits;1.5367;26477.1;1.2765;0
20210323205426455_ALFAPCE-R0_snap.fits;1.50333;26547.4;1.5126;0
20210323205526530_ALFAPCE-R0_snap.fits;1.54162;26471.2;1.46918;0
20210323205626605_ALFAPCE-R0_snap.fits;1.70691;26487.3;1.6273;0
20210323205726679_ALFAPCE-R0_snap.fits;1.51416;26547.4;1.1591;0
20210323205826754_ALFAPCE-R0_snap.fits;1.49936;26484.4;1.3888;0
20210323205926829_ALFAPCE-R0_snap.fits;1.68386;26488.8;1.45777;0
