# file name; noise; peak f.; mag.; duration
20211030000005468_ZVPP-R7_snap.fits;8.90995;26481.4;5.95989;0
20211030000105543_ZVPP-R7_snap.fits;5.80227;26482.9;9.18634;0
20211030000205618_ZVPP-R7_snap.fits;5.44502;26537.1;6.49161;0
20211030000305692_ZVPP-R7_snap.fits;6.76629;26518.1;6.96013;0
20211030000405767_ZVPP-R7_snap.fits;8.36244;26465.3;8.61543;0
20211030000505842_ZVPP-R7_snap.fits;8.11768;26540;6.98227;0
20211030000605916_ZVPP-R7_snap.fits;6.98341;26528.3;5.8469;0
20211030000705991_ZVPP-R7_snap.fits;6.96457;26531.2;6.21685;0
20211030000806066_ZVPP-R7_snap.fits;6.72408;26485.8;5.77494;0
20211030000906140_ZVPP-R7_snap.fits;7.34447;26480;5.26984;0
20211030001006215_ZVPP-R7_snap.fits;7.46894;26507.8;6.57431;0
20211030001106290_ZVPP-R7_snap.fits;7.71598;26478.5;7.55341;0
20211030001206364_ZVPP-R7_snap.fits;5.91922;26506.3;6.32307;0
20211030001306439_ZVPP-R7_snap.fits;7.93968;26532.7;5.5624;0
20211030001406514_ZVPP-R7_snap.fits;7.21752;26455.1;6.00764;0
20211030001506588_ZVPP-R7_snap.fits;7.85605;26477.1;5.98355;0
20211030001606663_ZVPP-R7_snap.fits;7.3171;26459.5;4.59723;0
20211030001706738_ZVPP-R7_snap.fits;6.87968;26481.4;7.07816;0
20211030001806812_ZVPP-R7_snap.fits;7.46782;26521;5.80009;0
20211030001906887_ZVPP-R7_snap.fits;6.60145;26480;5.87345;0
20211030002006962_ZVPP-R7_snap.fits;7.10611;26521;4.99209;0
20211030002107036_ZVPP-R7_snap.fits;6.43984;26475.6;6.60138;0
20211030002207111_ZVPP-R7_snap.fits;7.46837;26463.9;6.40277;0
20211030002307186_ZVPP-R7_snap.fits;7.41616;26466.8;6.5846;0
20211030002407260_ZVPP-R7_snap.fits;8.36341;26491.7;7.14736;0
20211030002507335_ZVPP-R7_snap.fits;7.25832;26475.6;6.10788;0
20211030002607410_ZVPP-R7_snap.fits;7.74029;26460.9;7.66308;0
20211030002707484_ZVPP-R7_snap.fits;7.29627;26547.4;6.26464;0
20211030002807559_ZVPP-R7_snap.fits;7.13366;26545.9;6.66314;0
20211030002907634_ZVPP-R7_snap.fits;6.49125;26449.2;5.05743;0
20211030003007708_ZVPP-R7_snap.fits;9.26159;26510.7;8.8783;0
20211030003107783_ZVPP-R7_snap.fits;8.91095;26487.3;7.80406;0
20211030003207858_ZVPP-R7_snap.fits;8.64532;26532.7;8.56584;0
20211030003307932_ZVPP-R7_snap.fits;9.92813;26537.1;7.69526;0
20211030003408007_ZVPP-R7_snap.fits;6.73551;26487.3;5.90861;0
20211030003508082_ZVPP-R7_snap.fits;7.54284;26525.4;7.03872;0
20211030003608156_ZVPP-R7_snap.fits;7.12189;26512.2;6.60649;0
20211030003708231_ZVPP-R7_snap.fits;6.69426;26499;6.47744;0
20211030003808306_ZVPP-R7_snap.fits;5.48137;26532.7;6.10048;0
20211030003908380_ZVPP-R7_snap.fits;6.71667;26485.8;5.36223;0
20211030004008455_ZVPP-R7_snap.fits;6.01745;26465.3;5.22567;0
20211030004108530_ZVPP-R7_snap.fits;7.11273;26478.5;5.54718;0
20211030004208604_ZVPP-R7_snap.fits;22.5513;26499;24.8048;0
20211030004308679_ZVPP-R7_snap.fits;7.41518;26488.8;6.04599;0
20211030004408754_ZVPP-R7_snap.fits;7.37485;26494.6;6.92636;0
20211030004508828_ZVPP-R7_snap.fits;6.27846;26474.1;7.33821;0
20211030004608903_ZVPP-R7_snap.fits;6.06826;26477.1;6.73947;0
20211030004708978_ZVPP-R7_snap.fits;6.29343;26456.5;6.39371;0
20211030004809052_ZVPP-R7_snap.fits;8.61646;26538.6;7.37741;0
20211030004909127_ZVPP-R7_snap.fits;7.70084;26515.1;5.89034;0
20211030005009202_ZVPP-R7_snap.fits;8.41187;26475.6;7.29974;0
20211030005109276_ZVPP-R7_snap.fits;6.305;26513.7;7.39713;0
20211030005209351_ZVPP-R7_snap.fits;8.32603;26499;7.24792;0
20211030005309426_ZVPP-R7_snap.fits;7.98263;26547.4;4.52285;0
20211030005409500_ZVPP-R7_snap.fits;8.4678;26487.3;5.02705;0
20211030005509575_ZVPP-R7_snap.fits;7.58341;26544.4;6.4272;0
20211030005609650_ZVPP-R7_snap.fits;7.97049;26545.9;5.9867;0
20211030005709724_ZVPP-R7_snap.fits;7.56184;26491.7;4.82828;0
20211030005809799_ZVPP-R7_snap.fits;6.64906;26518.1;7.56096;0
20211030005909874_ZVPP-R7_snap.fits;7.14017;26537.1;4.83627;0
