# file name; noise; peak f.; mag.; duration
20211030080041308_ZVPP-R7_snap.fits;6.91518;26455.1;5.23868;0
20211030080141383_ZVPP-R7_snap.fits;6.35858;26478.5;5.47214;0
20211030080241458_ZVPP-R7_snap.fits;6.19654;26528.3;6.88337;0
20211030080341532_ZVPP-R7_snap.fits;6.38222;26450.7;5.08594;0
20211030080441607_ZVPP-R7_snap.fits;6.43982;26494.6;5.90686;0
20211030080541682_ZVPP-R7_snap.fits;7.41623;26521;6.31226;0
20211030080641756_ZVPP-R7_snap.fits;6.37967;26521;5.71502;0
20211030080741831_ZVPP-R7_snap.fits;6.86033;26487.3;6.21657;0
20211030080841906_ZVPP-R7_snap.fits;6.06146;26526.9;5.68901;0
20211030080941980_ZVPP-R7_snap.fits;8.26816;26547.4;6.43709;0
20211030081042055_ZVPP-R7_snap.fits;7.27244;26521;5.27813;0
20211030081142130_ZVPP-R7_snap.fits;5.48218;26460.9;5.5721;0
20211030081242204_ZVPP-R7_snap.fits;6.78341;26543;6.66265;0
20211030081342279_ZVPP-R7_snap.fits;7.8763;26500.5;5.57518;0
20211030081442354_ZVPP-R7_snap.fits;7.30155;26531.2;6.01329;0
20211030081542428_ZVPP-R7_snap.fits;5.58758;26507.8;6.64374;0
20211030081642503_ZVPP-R7_snap.fits;7.12153;26455.1;5.5851;0
20211030081742578_ZVPP-R7_snap.fits;6.78104;26515.1;6.76373;0
20211030081842652_ZVPP-R7_snap.fits;8.24149;26465.3;5.24771;0
20211030081942727_ZVPP-R7_snap.fits;7.36227;26471.2;6.446;0
20211030082042802_ZVPP-R7_snap.fits;6.96182;26472.7;5.8606;0
20211030082142876_ZVPP-R7_snap.fits;6.66093;26449.2;7.64955;0
20211030082242951_ZVPP-R7_snap.fits;7.87708;26509.3;5.69039;0
20211030082343026_ZVPP-R7_snap.fits;6.43203;26545.9;5.92593;0
20211030082443100_ZVPP-R7_snap.fits;7.96772;26455.1;4.11702;0
20211030082543175_ZVPP-R7_snap.fits;6.06582;26497.6;4.94787;0
20211030082643250_ZVPP-R7_snap.fits;6.99303;26515.1;4.89978;0
20211030082743324_ZVPP-R7_snap.fits;6.80174;26540;5.73015;0
20211030082843399_ZVPP-R7_snap.fits;7.76322;26531.2;4.28452;0
20211030082943474_ZVPP-R7_snap.fits;7.52681;26507.8;5.76828;0
20211030083043548_ZVPP-R7_snap.fits;5.85413;26534.2;5.88439;0
20211030083143623_ZVPP-R7_snap.fits;7.22573;26488.8;7.4375;0
20211030083243698_ZVPP-R7_snap.fits;6.82092;26484.4;5.24168;0
20211030083343772_ZVPP-R7_snap.fits;6.4951;26545.9;7.01564;0
20211030083443847_ZVPP-R7_snap.fits;6.42177;26531.2;6.43157;0
20211030083543922_ZVPP-R7_snap.fits;7.1674;26478.5;5.75515;0
20211030083643996_ZVPP-R7_snap.fits;6.77068;26521;6.42246;0
20211030083744071_ZVPP-R7_snap.fits;6.40184;26449.2;7.01716;0
20211030083844146_ZVPP-R7_snap.fits;6.97917;26487.3;5.25372;0
20211030083944220_ZVPP-R7_snap.fits;6.95577;26469.7;7.705;0
20211030084044295_ZVPP-R7_snap.fits;6.66203;26497.6;5.6275;0
20211030084144370_ZVPP-R7_snap.fits;7.10691;26469.7;6.94613;0
20211030084244444_ZVPP-R7_snap.fits;6.43816;26509.3;6.21272;0
20211030084344519_ZVPP-R7_snap.fits;7.58655;26507.8;5.78166;0
20211030084444594_ZVPP-R7_snap.fits;7.30973;26458;5.27373;0
20211030084544668_ZVPP-R7_snap.fits;6.47456;26459.5;5.74108;0
20211030084644743_ZVPP-R7_snap.fits;6.57701;26458;6.38456;0
20211030084744818_ZVPP-R7_snap.fits;7.78352;26499;5.14275;0
20211030084844892_ZVPP-R7_snap.fits;6.55413;26545.9;6.06024;0
20211030084944967_ZVPP-R7_snap.fits;6.023;26538.6;6.59857;0
20211030085045042_ZVPP-R7_snap.fits;6.11618;26515.1;5.8034;0
20211030085145116_ZVPP-R7_snap.fits;6.5193;26481.4;6.47258;0
20211030085245191_ZVPP-R7_snap.fits;7.48986;26463.9;6.34103;0
20211030085345266_ZVPP-R7_snap.fits;6.48172;26513.7;5.07039;0
20211030085445340_ZVPP-R7_snap.fits;7.18238;26478.5;6.21997;0
20211030085545415_ZVPP-R7_snap.fits;6.96065;26529.8;5.28126;0
20211030085645490_ZVPP-R7_snap.fits;5.78336;26526.9;5.93357;0
20211030085745564_ZVPP-R7_snap.fits;6.53902;26525.4;4.9318;0
20211030085845639_ZVPP-R7_snap.fits;6.58196;26535.6;6.04937;0
20211030085945714_ZVPP-R7_snap.fits;6.31207;26522.5;5.34065;0
