# file name; noise; peak f.; mag.; duration
20211030180026034_ZVPP-R7_snap.fits;6.09313;26537.1;5.50677;0
20211030180126108_ZVPP-R7_snap.fits;6.18918;26506.3;5.59184;0
20211030180226183_ZVPP-R7_snap.fits;7.58392;26477.1;5.13764;0
20211030180326258_ZVPP-R7_snap.fits;6.32655;26490.2;9.11812;0
20211030180426332_ZVPP-R7_snap.fits;6.65735;26499;5.4148;0
20211030180526407_ZVPP-R7_snap.fits;6.42881;26469.7;5.73716;0
20211030180626482_ZVPP-R7_snap.fits;6.15641;26459.5;8.1121;0
20211030180726556_ZVPP-R7_snap.fits;7.01993;26518.1;6.21228;0
20211030180826631_ZVPP-R7_snap.fits;6.83963;26502;5.63812;0
20211030180926706_ZVPP-R7_snap.fits;6.47614;26545.9;4.87938;0
20211030181026780_ZVPP-R7_snap.fits;7.10336;26463.9;5.63775;0
20211030181126855_ZVPP-R7_snap.fits;7.03299;26463.9;7.44367;0
20211030181226930_ZVPP-R7_snap.fits;5.83984;26509.3;4.96193;0
20211030181327004_ZVPP-R7_snap.fits;5.92944;26523.9;5.53718;0
20211030181427079_ZVPP-R7_snap.fits;6.68215;26541.5;5.49018;0
20211030181527154_ZVPP-R7_snap.fits;6.19549;26540;4.74838;0
20211030181627228_ZVPP-R7_snap.fits;6.2737;26465.3;4.84243;0
20211030181727303_ZVPP-R7_snap.fits;6.82408;26456.5;4.84015;0
20211030181827378_ZVPP-R7_snap.fits;6.75078;26547.4;5.84238;0
20211030181927452_ZVPP-R7_snap.fits;5.52483;26458;5.59898;0
20211030182027527_ZVPP-R7_snap.fits;6.7078;26534.2;6.65895;0
20211030182127602_ZVPP-R7_snap.fits;6.62922;26526.9;5.26677;0
20211030182227676_ZVPP-R7_snap.fits;7.04271;26481.4;4.95981;0
20211030182327751_ZVPP-R7_snap.fits;7.48701;26510.7;7.63713;0
20211030182427826_ZVPP-R7_snap.fits;6.53874;26459.5;5.67027;0
20211030182527900_ZVPP-R7_snap.fits;6.63155;26512.2;5.00902;0
20211030182627975_ZVPP-R7_snap.fits;6.26427;26488.8;4.61734;0
20211030182728050_ZVPP-R7_snap.fits;7.43835;26453.6;6.50393;0
20211030182828124_ZVPP-R7_snap.fits;5.42739;26528.3;5.35073;0
20211030182928199_ZVPP-R7_snap.fits;6.04344;26477.1;6.30079;0
20211030183028274_ZVPP-R7_snap.fits;7.33475;26543;5.96299;0
20211030183128348_ZVPP-R7_snap.fits;6.93789;26503.4;6.00154;0
20211030183228423_ZVPP-R7_snap.fits;5.61939;26460.9;5.48827;0
20211030183328498_ZVPP-R7_snap.fits;6.71624;26502;4.46286;0
20211030183428572_ZVPP-R7_snap.fits;7.77052;26513.7;5.97106;0
20211030183528647_ZVPP-R7_snap.fits;7.40473;26525.4;5.8483;0
20211030183628722_ZVPP-R7_snap.fits;7.38961;26523.9;5.96357;0
20211030183728796_ZVPP-R7_snap.fits;6.74024;26502;5.43264;0
20211030183828871_ZVPP-R7_snap.fits;6.28327;26482.9;4.97263;0
20211030183928946_ZVPP-R7_snap.fits;6.85721;26515.1;5.29455;0
20211030184029020_ZVPP-R7_snap.fits;7.84589;26515.1;5.67206;0
20211030184129095_ZVPP-R7_snap.fits;6.19508;26456.5;4.43119;0
20211030184229170_ZVPP-R7_snap.fits;6.12809;26522.5;5.69201;0
20211030184329244_ZVPP-R7_snap.fits;5.78458;26506.3;6.18768;0
20211030184429319_ZVPP-R7_snap.fits;7.1249;26449.2;6.02125;0
20211030184529394_ZVPP-R7_snap.fits;7.01107;26503.4;5.81646;0
20211030184629468_ZVPP-R7_snap.fits;7.75892;26540;5.5575;0
20211030184729543_ZVPP-R7_snap.fits;7.19382;26512.2;4.83634;0
20211030184829618_ZVPP-R7_snap.fits;6.25674;26475.6;6.24636;0
20211030184929692_ZVPP-R7_snap.fits;8.358;26545.9;7.13245;0
20211030185029767_ZVPP-R7_snap.fits;6.63598;26538.6;7.38448;0
20211030185129842_ZVPP-R7_snap.fits;6.94663;26518.1;3.99607;0
20211030185229916_ZVPP-R7_snap.fits;7.167;26547.4;6.83254;0
20211030185329991_ZVPP-R7_snap.fits;6.68932;26529.8;5.08503;0
20211030185430066_ZVPP-R7_snap.fits;5.83186;26455.1;5.27702;0
20211030185530140_ZVPP-R7_snap.fits;7.34857;26537.1;7.65413;0
20211030185630215_ZVPP-R7_snap.fits;7.47291;26484.4;5.93514;0
20211030185730290_ZVPP-R7_snap.fits;7.88266;26532.7;7.01473;0
20211030185830364_ZVPP-R7_snap.fits;6.53014;26510.7;6.76214;0
20211030185930439_ZVPP-R7_snap.fits;7.11414;26507.8;6.84797;0
