# file name; noise; peak f.; mag.; duration
20211030040023388_ZVPP-R7_snap.fits;43.0478;26449.2;37.315;0
20211030040123463_ZVPP-R7_snap.fits;46.9619;26526.9;38.2637;0
20211030040223538_ZVPP-R7_snap.fits;39.7949;26535.6;41.7862;0
20211030040323612_ZVPP-R7_snap.fits;34.2886;26453.6;32.257;0
20211030040423687_ZVPP-R7_snap.fits;38.3669;26485.8;29.9007;0
20211030040523762_ZVPP-R7_snap.fits;34.3205;26477.1;30.3911;0
20211030040623836_ZVPP-R7_snap.fits;32.2261;26477.1;30.4862;0
20211030040723911_ZVPP-R7_snap.fits;36.9777;26450.7;36.2936;0
20211030040823986_ZVPP-R7_snap.fits;37.396;26516.6;27.4605;0
20211030040924060_ZVPP-R7_snap.fits;40.8835;26512.2;38.5098;0
20211030041024135_ZVPP-R7_snap.fits;36.9306;26518.1;38.0915;0
20211030041124210_ZVPP-R7_snap.fits;47.3274;26468.3;42.1304;0
20211030041224284_ZVPP-R7_snap.fits;43.0048;26504.9;43.2388;0
20211030041324359_ZVPP-R7_snap.fits;40.9618;26532.7;40.0358;0
20211030041424434_ZVPP-R7_snap.fits;37.1364;26545.9;42.4107;0
20211030041524508_ZVPP-R7_snap.fits;45.7586;26463.9;35.1366;0
20211030041624583_ZVPP-R7_snap.fits;47.8572;26502;26.5283;0
20211030041724658_ZVPP-R7_snap.fits;37.7604;26468.3;40.7799;0
20211030041824732_ZVPP-R7_snap.fits;44.8009;26510.7;32.7017;0
20211030041924807_ZVPP-R7_snap.fits;37.0538;26500.5;31.69;0
20211030042024882_ZVPP-R7_snap.fits;46.0226;26450.7;34.0434;0
20211030042124956_ZVPP-R7_snap.fits;37.588;26525.4;24.6853;0
20211030042225031_ZVPP-R7_snap.fits;46.2832;26538.6;36.6579;0
20211030042325106_ZVPP-R7_snap.fits;39.1707;26515.1;30.931;0
20211030042425180_ZVPP-R7_snap.fits;37.5122;26503.4;39.558;0
20211030042525255_ZVPP-R7_snap.fits;40.2562;26466.8;31.9845;0
20211030042625330_ZVPP-R7_snap.fits;41.9789;26452.1;31.5273;0
20211030042725404_ZVPP-R7_snap.fits;41.351;26452.1;35.0592;0
20211030042825479_ZVPP-R7_snap.fits;40.7267;26509.3;32.7858;0
20211030042925554_ZVPP-R7_snap.fits;38.7004;26507.8;46.9461;0
20211030043025628_ZVPP-R7_snap.fits;42.4124;26490.2;33.9341;0
20211030043125703_ZVPP-R7_snap.fits;42.1541;26528.3;33.2174;0
20211030043225778_ZVPP-R7_snap.fits;44.6378;26459.5;30.7148;0
20211030043325852_ZVPP-R7_snap.fits;40.4679;26468.3;42.3347;0
20211030043425927_ZVPP-R7_snap.fits;50.6711;26510.7;40.6274;0
20211030043526002_ZVPP-R7_snap.fits;44.7673;26547.4;41.4572;0
20211030043626076_ZVPP-R7_snap.fits;42.2335;26488.8;28.7815;0
20211030043726151_ZVPP-R7_snap.fits;40.2895;26510.7;42.4679;0
20211030043826226_ZVPP-R7_snap.fits;40.1306;26515.1;37.3645;0
20211030043926300_ZVPP-R7_snap.fits;47.2803;26478.5;34.611;0
20211030044026375_ZVPP-R7_snap.fits;37.5019;26507.8;25.0534;0
20211030044126450_ZVPP-R7_snap.fits;38.2426;26521;36.285;0
20211030044226524_ZVPP-R7_snap.fits;48.7885;26538.6;41.8926;0
20211030044326599_ZVPP-R7_snap.fits;46.1437;26503.4;30.8395;0
20211030044426674_ZVPP-R7_snap.fits;39.3227;26449.2;40.3429;0
20211030044526748_ZVPP-R7_snap.fits;41.6536;26456.5;30.8261;0
20211030044626823_ZVPP-R7_snap.fits;35.4054;26453.6;32.456;0
20211030044726898_ZVPP-R7_snap.fits;36.2634;26515.1;40.2566;0
20211030044826972_ZVPP-R7_snap.fits;40.9266;26519.5;45.2225;0
20211030044927047_ZVPP-R7_snap.fits;38.9964;26535.6;37.9568;0
20211030045027122_ZVPP-R7_snap.fits;37.7553;26500.5;45.0767;0
20211030045127196_ZVPP-R7_snap.fits;44.1285;26455.1;30.8715;0
20211030045227271_ZVPP-R7_snap.fits;38.7134;26543;31.4825;0
20211030045327346_ZVPP-R7_snap.fits;37.4299;26460.9;34.7743;0
20211030045427420_ZVPP-R7_snap.fits;31.6781;26493.2;28.2141;0
20211030045527495_ZVPP-R7_snap.fits;36.0692;26455.1;47.7018;0
20211030045627570_ZVPP-R7_snap.fits;49.3301;26455.1;40.0077;0
20211030045727644_ZVPP-R7_snap.fits;47.5953;26503.4;33.4169;0
20211030045827719_ZVPP-R7_snap.fits;40.7144;26484.4;46.5809;0
20211030045927794_ZVPP-R7_snap.fits;54.5716;26458;38.1143;0
