# file name; noise; peak f.; mag.; duration
20211030070036828_ZVPP-R7_snap.fits;6.02259;26547.4;7.11969;0
20211030070136903_ZVPP-R7_snap.fits;6.77979;26493.2;5.38568;0
20211030070236978_ZVPP-R7_snap.fits;6.89055;26453.6;6.11202;0
20211030070337052_ZVPP-R7_snap.fits;7.20783;26475.6;6.34973;0
20211030070437127_ZVPP-R7_snap.fits;7.22959;26519.5;5.47561;0
20211030070537202_ZVPP-R7_snap.fits;6.04195;26516.6;5.48172;0
20211030070637276_ZVPP-R7_snap.fits;8.57174;26481.4;5.15752;0
20211030070737351_ZVPP-R7_snap.fits;6.38951;26453.6;8.38978;0
20211030070837426_ZVPP-R7_snap.fits;7.4435;26453.6;6.41816;0
20211030070937500_ZVPP-R7_snap.fits;6.3021;26469.7;5.01554;0
20211030071037575_ZVPP-R7_snap.fits;7.7455;26471.2;6.90142;0
20211030071137650_ZVPP-R7_snap.fits;10.0212;26493.2;6.54744;0
20211030071237724_ZVPP-R7_snap.fits;7.60077;26534.2;5.69122;0
20211030071337799_ZVPP-R7_snap.fits;7.6276;26512.2;6.56001;0
20211030071437874_ZVPP-R7_snap.fits;7.84351;26463.9;7.00206;0
20211030071537948_ZVPP-R7_snap.fits;7.82897;26547.4;5.97727;0
20211030071638023_ZVPP-R7_snap.fits;6.05452;26523.9;5.03422;0
20211030071738098_ZVPP-R7_snap.fits;6.87343;26494.6;6.45781;0
20211030071838172_ZVPP-R7_snap.fits;7.48224;26537.1;5.90651;0
20211030071938247_ZVPP-R7_snap.fits;6.63333;26484.4;7.78566;0
20211030072038322_ZVPP-R7_snap.fits;5.9011;26488.8;4.7429;0
20211030072138396_ZVPP-R7_snap.fits;6.73266;26477.1;5.28428;0
20211030072238471_ZVPP-R7_snap.fits;6.75193;26480;6.23162;0
20211030072338546_ZVPP-R7_snap.fits;6.43573;26487.3;5.64522;0
20211030072438620_ZVPP-R7_snap.fits;6.2998;26503.4;7.12183;0
20211030072538695_ZVPP-R7_snap.fits;6.54109;26510.7;5.59816;0
20211030072638770_ZVPP-R7_snap.fits;6.69522;26481.4;5.61312;0
20211030072738844_ZVPP-R7_snap.fits;6.76115;26504.9;4.50737;0
20211030072838919_ZVPP-R7_snap.fits;7.12702;26518.1;6.90125;0
20211030072938994_ZVPP-R7_snap.fits;6.99459;26469.7;7.95306;0
20211030073039068_ZVPP-R7_snap.fits;6.53605;26523.9;6.89856;0
20211030073139143_ZVPP-R7_snap.fits;6.42146;26482.9;5.89712;0
20211030073239218_ZVPP-R7_snap.fits;8.68127;26518.1;5.61595;0
20211030073339292_ZVPP-R7_snap.fits;6.86217;26516.6;6.88263;0
20211030073439367_ZVPP-R7_snap.fits;6.82326;26471.2;5.87968;0
20211030073539442_ZVPP-R7_snap.fits;5.9052;26540;5.64294;0
20211030073639516_ZVPP-R7_snap.fits;7.51694;26453.6;6.0104;0
20211030073739591_ZVPP-R7_snap.fits;7.16422;26484.4;7.31212;0
20211030073839666_ZVPP-R7_snap.fits;7.71926;26484.4;6.06837;0
20211030073939740_ZVPP-R7_snap.fits;7.27476;26488.8;8.25748;0
20211030074039815_ZVPP-R7_snap.fits;7.15093;26526.9;6.82714;0
20211030074139890_ZVPP-R7_snap.fits;6.94923;26493.2;5.28894;0
20211030074239964_ZVPP-R7_snap.fits;7.37979;26488.8;5.6041;0
20211030074340039_ZVPP-R7_snap.fits;6.02945;26494.6;5.14626;0
20211030074440114_ZVPP-R7_snap.fits;5.76586;26450.7;6.14504;0
20211030074540188_ZVPP-R7_snap.fits;7.93313;26538.6;5.59356;0
20211030074640263_ZVPP-R7_snap.fits;6.86367;26497.6;6.30077;0
20211030074740338_ZVPP-R7_snap.fits;6.19481;26469.7;5.9598;0
20211030074840412_ZVPP-R7_snap.fits;6.46701;26513.7;6.03856;0
20211030074940487_ZVPP-R7_snap.fits;9.58424;26540;7.40057;0
20211030075040562_ZVPP-R7_snap.fits;6.96525;26475.6;7.97438;0
20211030075140636_ZVPP-R7_snap.fits;7.81525;26509.3;5.72375;0
20211030075240711_ZVPP-R7_snap.fits;7.29718;26537.1;5.14707;0
20211030075340786_ZVPP-R7_snap.fits;6.48422;26472.7;3.99623;0
20211030075440860_ZVPP-R7_snap.fits;6.78387;26450.7;6.29092;0
20211030075540935_ZVPP-R7_snap.fits;6.40588;26516.6;5.36098;0
20211030075641010_ZVPP-R7_snap.fits;6.36072;26475.6;6.88638;0
20211030075741084_ZVPP-R7_snap.fits;6.00476;26528.3;6.09829;0
20211030075841159_ZVPP-R7_snap.fits;6.11665;26540;5.76733;0
20211030075941234_ZVPP-R7_snap.fits;7.31065;26449.2;5.52314;0
