# file name; noise; peak f.; mag.; duration
20211030010009948_ZVPP-R7_snap.fits;6.85627;26535.6;5.24778;0
20211030010110023_ZVPP-R7_snap.fits;7.4561;26472.7;8.12941;0
20211030010210098_ZVPP-R7_snap.fits;7.99132;26487.3;4.67535;0
20211030010310172_ZVPP-R7_snap.fits;6.74109;26468.3;6.80496;0
20211030010410247_ZVPP-R7_snap.fits;6.75689;26488.8;5.25816;0
20211030010510322_ZVPP-R7_snap.fits;7.06976;26497.6;7.25258;0
20211030010610396_ZVPP-R7_snap.fits;8.32191;26458;5.5026;0
20211030010710471_ZVPP-R7_snap.fits;6.80286;26471.2;6.25371;0
20211030010810546_ZVPP-R7_snap.fits;7.06025;26449.2;6.56409;0
20211030010910620_ZVPP-R7_snap.fits;7.12096;26534.2;5.32697;0
20211030011010695_ZVPP-R7_snap.fits;7.50837;26506.3;5.52319;0
20211030011110770_ZVPP-R7_snap.fits;7.38465;26515.1;6.75086;0
20211030011210844_ZVPP-R7_snap.fits;7.70264;26480;6.12365;0
20211030011310919_ZVPP-R7_snap.fits;8.91746;26525.4;7.04653;0
20211030011410994_ZVPP-R7_snap.fits;6.2953;26516.6;6.68971;0
20211030011511068_ZVPP-R7_snap.fits;7.51453;26455.1;6.24126;0
20211030011611143_ZVPP-R7_snap.fits;6.61247;26535.6;6.35042;0
20211030011711218_ZVPP-R7_snap.fits;7.26509;26491.7;5.95359;0
20211030011811292_ZVPP-R7_snap.fits;6.4076;26497.6;8.44996;0
20211030011911367_ZVPP-R7_snap.fits;6.58615;26466.8;5.97097;0
20211030012011442_ZVPP-R7_snap.fits;8.71164;26518.1;6.85334;0
20211030012111516_ZVPP-R7_snap.fits;6.663;26491.7;6.13139;0
20211030012211591_ZVPP-R7_snap.fits;7.74226;26509.3;7.43067;0
20211030012311666_ZVPP-R7_snap.fits;8.97877;26475.6;6.65325;0
20211030012411740_ZVPP-R7_snap.fits;9.44152;26471.2;7.4567;0
20211030012511815_ZVPP-R7_snap.fits;8.43716;26541.5;7.58085;0
20211030012611890_ZVPP-R7_snap.fits;9.37199;26510.7;6.69264;0
20211030012711964_ZVPP-R7_snap.fits;7.85101;26502;7.90339;0
20211030012812039_ZVPP-R7_snap.fits;8.34056;26525.4;9.91905;0
20211030012912114_ZVPP-R7_snap.fits;10.5401;26506.3;8.62722;0
20211030013012188_ZVPP-R7_snap.fits;7.7491;26532.7;8.70378;0
20211030013112263_ZVPP-R7_snap.fits;7.64603;26481.4;6.33786;0
20211030013212338_ZVPP-R7_snap.fits;8.84043;26532.7;8.83031;0
20211030013312412_ZVPP-R7_snap.fits;8.30572;26500.5;8.52691;0
20211030013412487_ZVPP-R7_snap.fits;17.8324;26532.7;15.1455;0
20211030013512562_ZVPP-R7_snap.fits;14.2395;26472.7;8.20537;0
20211030013612636_ZVPP-R7_snap.fits;64.9521;26547.4;50.2142;0
20211030013712711_ZVPP-R7_snap.fits;67.8055;26453.6;67.5636;0
20211030013812786_ZVPP-R7_snap.fits;51.7142;26463.9;44.1092;0
20211030013912860_ZVPP-R7_snap.fits;64.8412;26515.1;48.1312;0
20211030014012935_ZVPP-R7_snap.fits;62.8014;26512.2;69.9906;0
20211030014113010_ZVPP-R7_snap.fits;58.7433;26532.7;67.3879;0
20211030014213084_ZVPP-R7_snap.fits;58.1247;26480;48.9352;0
20211030014313159_ZVPP-R7_snap.fits;70.8211;26465.3;36.3917;0
20211030014413234_ZVPP-R7_snap.fits;63.6037;26503.4;42.4276;0
20211030014513308_ZVPP-R7_snap.fits;57.2346;26475.6;69.4278;0
20211030014613383_ZVPP-R7_snap.fits;75.9558;26455.1;55.3801;0
20211030014713458_ZVPP-R7_snap.fits;63.4934;26491.7;70.1198;0
20211030014813532_ZVPP-R7_snap.fits;64.3871;26506.3;48.8719;0
20211030014913607_ZVPP-R7_snap.fits;56.9485;26482.9;49.9891;0
20211030015013682_ZVPP-R7_snap.fits;58.9412;26481.4;42.3949;0
20211030015113756_ZVPP-R7_snap.fits;71.1959;26519.5;50.7756;0
20211030015213831_ZVPP-R7_snap.fits;68.3697;26497.6;56.5447;0
20211030015313906_ZVPP-R7_snap.fits;67.0907;26496.1;44.9091;0
20211030015413980_ZVPP-R7_snap.fits;48.5405;26482.9;63.3107;0
20211030015514055_ZVPP-R7_snap.fits;50.4716;26540;45.0203;0
20211030015614130_ZVPP-R7_snap.fits;57.4733;26450.7;41.1923;0
20211030015714204_ZVPP-R7_snap.fits;54.0944;26534.2;46.8911;0
20211030015814279_ZVPP-R7_snap.fits;50.1945;26519.5;49.7215;0
20211030015914354_ZVPP-R7_snap.fits;42.5081;26455.1;44.4314;0
