# file name; noise; peak f.; mag.; duration
20211030090045788_ZVPP-R7_snap.fits;5.78259;26507.8;6.18431;0
20211030090145863_ZVPP-R7_snap.fits;6.79385;26516.6;5.83888;0
20211030090245938_ZVPP-R7_snap.fits;7.45274;26478.5;7.98111;0
20211030090346012_ZVPP-R7_snap.fits;6.81663;26466.8;6.27241;0
20211030090446087_ZVPP-R7_snap.fits;6.2934;26525.4;5.39289;0
20211030090546162_ZVPP-R7_snap.fits;5.66359;26488.8;3.89156;0
20211030090646236_ZVPP-R7_snap.fits;7.57745;26507.8;5.54152;0
20211030090746311_ZVPP-R7_snap.fits;6.81282;26507.8;5.95138;0
20211030090846386_ZVPP-R7_snap.fits;6.06025;26480;4.77997;0
20211030090946460_ZVPP-R7_snap.fits;6.97791;26471.2;6.11279;0
20211030091046535_ZVPP-R7_snap.fits;6.08888;26458;4.87525;0
20211030091146610_ZVPP-R7_snap.fits;7.62545;26507.8;5.90022;0
20211030091246684_ZVPP-R7_snap.fits;5.79177;26493.2;5.48459;0
20211030091346759_ZVPP-R7_snap.fits;6.71377;26462.4;5.46939;0
20211030091446834_ZVPP-R7_snap.fits;7.3925;26522.5;5.88418;0
20211030091546908_ZVPP-R7_snap.fits;7.16511;26460.9;6.03408;0
20211030091646983_ZVPP-R7_snap.fits;6.63707;26500.5;6.20659;0
20211030091747058_ZVPP-R7_snap.fits;5.71085;26523.9;7.25296;0
20211030091847132_ZVPP-R7_snap.fits;6.71138;26547.4;5.92656;0
20211030091947207_ZVPP-R7_snap.fits;6.90517;26526.9;4.7525;0
20211030092047282_ZVPP-R7_snap.fits;7.53391;26525.4;5.13035;0
20211030092147356_ZVPP-R7_snap.fits;7.08686;26503.4;5.99367;0
20211030092247431_ZVPP-R7_snap.fits;6.00892;26494.6;5.57725;0
20211030092347506_ZVPP-R7_snap.fits;6.47114;26540;6.94293;0
20211030092447580_ZVPP-R7_snap.fits;6.98045;26478.5;4.01659;0
20211030092547655_ZVPP-R7_snap.fits;7.18113;26472.7;6.67349;0
20211030092647730_ZVPP-R7_snap.fits;7.77405;26469.7;7.1409;0
20211030092747804_ZVPP-R7_snap.fits;8.19678;26469.7;7.37066;0
20211030092847879_ZVPP-R7_snap.fits;8.2551;26466.8;4.86106;0
20211030092947954_ZVPP-R7_snap.fits;7.05195;26521;6.50748;0
20211030093048028_ZVPP-R7_snap.fits;7.17086;26484.4;6.60589;0
20211030093148103_ZVPP-R7_snap.fits;6.92609;26537.1;6.20599;0
20211030093248178_ZVPP-R7_snap.fits;7.33963;26535.6;5.66496;0
20211030093348252_ZVPP-R7_snap.fits;7.12108;26449.2;4.76848;0
20211030093448327_ZVPP-R7_snap.fits;6.19765;26462.4;5.94105;0
20211030093548402_ZVPP-R7_snap.fits;6.73741;26503.4;6.31612;0
20211030093648476_ZVPP-R7_snap.fits;6.41829;26462.4;5.23229;0
20211030093748551_ZVPP-R7_snap.fits;7.88031;26468.3;5.93334;0
20211030093848626_ZVPP-R7_snap.fits;6.69259;26522.5;6.80543;0
20211030093948700_ZVPP-R7_snap.fits;6.81376;26537.1;5.68982;0
20211030094048775_ZVPP-R7_snap.fits;6.43784;26480;5.57401;0
20211030094148850_ZVPP-R7_snap.fits;7.34222;26534.2;5.92039;0
20211030094248924_ZVPP-R7_snap.fits;6.61889;26506.3;7.33848;0
20211030094348999_ZVPP-R7_snap.fits;7.61726;26525.4;6.18515;0
20211030094449074_ZVPP-R7_snap.fits;6.28981;26469.7;6.61125;0
20211030094549148_ZVPP-R7_snap.fits;6.39806;26471.2;6.71848;0
20211030094649223_ZVPP-R7_snap.fits;6.56211;26523.9;5.21185;0
20211030094749298_ZVPP-R7_snap.fits;7.5489;26522.5;4.35752;0
20211030094849372_ZVPP-R7_snap.fits;6.97354;26526.9;6.40111;0
20211030094949447_ZVPP-R7_snap.fits;6.80311;26468.3;6.0926;0
20211030095049522_ZVPP-R7_snap.fits;7.35408;26528.3;5.40428;0
20211030095149596_ZVPP-R7_snap.fits;7.91341;26509.3;5.36754;0
20211030095249671_ZVPP-R7_snap.fits;7.12868;26518.1;6.39287;0
20211030095349746_ZVPP-R7_snap.fits;6.89544;26477.1;5.55041;0
20211030095449820_ZVPP-R7_snap.fits;7.56662;26540;4.67647;0
20211030095549895_ZVPP-R7_snap.fits;7.4333;26463.9;6.91319;0
20211030095649970_ZVPP-R7_snap.fits;6.76063;26528.3;5.82649;0
20211030095750044_ZVPP-R7_snap.fits;7.10988;26468.3;6.2123;0
20211030095850119_ZVPP-R7_snap.fits;6.11165;26456.5;5.98498;0
20211030095950194_ZVPP-R7_snap.fits;6.485;26453.6;6.12309;0
