# file name; noise; peak f.; mag.; duration
20171207230039136_NACHODSKO-R5_snap.fits;28.7959;26537.1;21.896;0
20171207230139210_NACHODSKO-R5_snap.fits;19.8707;26481.4;19.062;0
20171207230239285_NACHODSKO-R5_snap.fits;24.5526;26496.1;17.709;0
20171207230339360_NACHODSKO-R5_snap.fits;28.9907;26528.3;26.6404;0
20171207230500256_NACHODSKO-R5_met.fits;17.0404;26490.2;37.439;0.170667
20171207230439434_NACHODSKO-R5_snap.fits;23.7743;26475.6;20.0417;0
20171207230539509_NACHODSKO-R5_snap.fits;20.2695;26465.3;20.8244;0
20171207230639584_NACHODSKO-R5_snap.fits;21.5712;26525.4;14.8023;0
20171207230739658_NACHODSKO-R5_snap.fits;23.8513;26477.1;33.5964;0
20171207230857653_NACHODSKO-R5_met.fits;19.7198;26516.6;56.1521;0.341333
20171207230839733_NACHODSKO-R5_snap.fits;28.9017;26532.7;20.3453;0
20171207230943904_NACHODSKO-R5_met.fits;18.1401;26449.2;78.3002;0.170667
20171207230939808_NACHODSKO-R5_snap.fits;23.5485;26494.6;19.0096;0
20171207231039882_NACHODSKO-R5_snap.fits;24.2929;26534.2;27.9739;0
20171207231139957_NACHODSKO-R5_snap.fits;25.1209;26502;25.9479;0
20171207231240032_NACHODSKO-R5_snap.fits;22.0874;26487.3;22.2266;0
20171207231340106_NACHODSKO-R5_snap.fits;20.9741;26474.1;15.6779;0
20171207231440181_NACHODSKO-R5_snap.fits;18.431;26523.9;14.0741;0
20171207231540256_NACHODSKO-R5_snap.fits;23.6196;26504.9;18.0764;0
20171207231640330_NACHODSKO-R5_snap.fits;20.9292;26490.2;18.0585;0
20171207231740405_NACHODSKO-R5_snap.fits;20.9425;26449.2;17.0973;0
20171207231840480_NACHODSKO-R5_snap.fits;22.4725;26474.1;18.155;0
20171207231940554_NACHODSKO-R5_snap.fits;25.7553;26478.5;23.495;0
20171207232040629_NACHODSKO-R5_snap.fits;26.2981;26538.6;17.5901;0
20171207232140704_NACHODSKO-R5_snap.fits;19.9792;26494.6;24.9103;0
20171207232240778_NACHODSKO-R5_snap.fits;18.1609;26493.2;14.7507;0
20171207232340853_NACHODSKO-R5_snap.fits;23.5961;26475.6;26.7507;0
20171207232440928_NACHODSKO-R5_snap.fits;23.0853;26507.8;20.2878;0
20171207232541002_NACHODSKO-R5_snap.fits;18.0737;26541.5;15.3858;0
20171207232641077_NACHODSKO-R5_snap.fits;18.1613;26521;18.2022;0
20171207232741152_NACHODSKO-R5_snap.fits;27.5844;26535.6;20.3063;0
20171207232841226_NACHODSKO-R5_snap.fits;24.6523;26534.2;21.4926;0
20171207232941301_NACHODSKO-R5_snap.fits;17.9385;26474.1;15.7172;0
20171207233041376_NACHODSKO-R5_snap.fits;20.1961;26512.2;17.3215;0
20171207233141450_NACHODSKO-R5_snap.fits;23.4203;26506.3;22.6371;0
20171207233241525_NACHODSKO-R5_snap.fits;32.1239;26512.2;23.2856;0
20171207233341600_NACHODSKO-R5_snap.fits;22.7864;26518.1;17.1056;0
20171207233441674_NACHODSKO-R5_snap.fits;24.614;26496.1;16.801;0
20171207233541749_NACHODSKO-R5_snap.fits;22.3457;26519.5;16.7357;0
20171207233641824_NACHODSKO-R5_snap.fits;22.8233;26544.4;23.5482;0
20171207233811594_NACHODSKO-R5_met.fits;19.7042;26528.3;57.7172;0.341333
20171207233741898_NACHODSKO-R5_snap.fits;24.5252;26526.9;15.0832;0
20171207233841973_NACHODSKO-R5_snap.fits;17.6946;26510.7;17.7893;0
20171207233942048_NACHODSKO-R5_snap.fits;19.4195;26458;21.8733;0
20171207234042122_NACHODSKO-R5_snap.fits;23.8856;26472.7;22.2548;0
20171207234142197_NACHODSKO-R5_snap.fits;21.1638;26537.1;16.469;0
20171207234242272_NACHODSKO-R5_snap.fits;19.0473;26503.4;15.2336;0
20171207234342346_NACHODSKO-R5_snap.fits;21.8435;26504.9;23.2988;0
20171207234442421_NACHODSKO-R5_snap.fits;25.0509;26529.8;18.3178;0
20171207234542496_NACHODSKO-R5_snap.fits;19.4527;26509.3;14.6729;0
20171207234642570_NACHODSKO-R5_snap.fits;24.5093;26504.9;19.5758;0
20171207234742645_NACHODSKO-R5_snap.fits;23.0991;26463.9;25.3946;0
20171207234842720_NACHODSKO-R5_snap.fits;20.5867;26537.1;22.3071;0
20171207234942794_NACHODSKO-R5_snap.fits;17.7098;26504.9;12.802;0
20171207235042869_NACHODSKO-R5_snap.fits;20.7089;26534.2;15.5808;0
20171207235142944_NACHODSKO-R5_snap.fits;24.3659;26475.6;16.5217;0
20171207235243018_NACHODSKO-R5_snap.fits;20.5228;26500.5;19.612;0
20171207235343093_NACHODSKO-R5_snap.fits;17.9096;26477.1;16.3386;0
20171207235443168_NACHODSKO-R5_snap.fits;16.9573;26456.5;15.1382;0
20171207235543242_NACHODSKO-R5_snap.fits;21.5344;26499;26.4566;0
20171207235711136_NACHODSKO-R5_met.fits;17.997;26491.7;37.7694;0.170667
20171207235643317_NACHODSKO-R5_snap.fits;22.6985;26519.5;24.0836;0
20171207235743392_NACHODSKO-R5_snap.fits;16.636;26450.7;15.9308;0
20171207235843466_NACHODSKO-R5_snap.fits;20.382;26469.7;15.4902;0
20171207235943541_NACHODSKO-R5_snap.fits;19.1786;26482.9;20.3007;0
