# file name; noise; peak f.; mag.; duration
20171207030009610_NACHODSKO-R5_snap.fits;18.3169;26540;18.1073;0
20171207030109685_NACHODSKO-R5_snap.fits;20.0858;26522.5;13.5702;0
20171207030209760_NACHODSKO-R5_snap.fits;24.9671;26529.8;20.0044;0
20171207030309834_NACHODSKO-R5_snap.fits;20.6725;26523.9;19.2046;0
20171207030409909_NACHODSKO-R5_snap.fits;16.6827;26507.8;16.1792;0
20171207030509984_NACHODSKO-R5_snap.fits;18.655;26453.6;17.7292;0
20171207030659893_NACHODSKO-R5_met.fits;19.1499;26455.1;45.4577;0.170667
20171207030610058_NACHODSKO-R5_snap.fits;23.544;26507.8;20.7904;0
20171207030741877_NACHODSKO-R5_met.fits;18.273;26506.3;47.536;0.170667
20171207030710133_NACHODSKO-R5_snap.fits;15.0236;26472.7;13.199;0
20171207030810208_NACHODSKO-R5_snap.fits;21.5741;26484.4;19.843;0
20171207030910282_NACHODSKO-R5_snap.fits;28.573;26507.8;20.0272;0
20171207031010357_NACHODSKO-R5_snap.fits;22.8539;26531.2;18.9481;0
20171207031149685_NACHODSKO-R5_met.fits;19.6807;26485.8;56.1769;0.170667
20171207031110432_NACHODSKO-R5_snap.fits;21.7392;26537.1;18.952;0
20171207031210506_NACHODSKO-R5_snap.fits;16.5263;26540;15.9174;0
20171207031310581_NACHODSKO-R5_snap.fits;22.131;26526.9;18.7957;0
20171207031454858_NACHODSKO-R5_met.fits;18.2396;26463.9;140.359;0.170667
20171207031410656_NACHODSKO-R5_snap.fits;17.9959;26545.9;21.4272;0
20171207031510730_NACHODSKO-R5_snap.fits;19.233;26500.5;14.2461;0
20171207031656544_NACHODSKO-R5_met.fits;18.962;26503.4;140.432;0.341333
20171207031610805_NACHODSKO-R5_snap.fits;21.2248;26456.5;20.5456;0
20171207031710880_NACHODSKO-R5_snap.fits;23.9469;26509.3;25.5891;0
20171207031819829_NACHODSKO-R5_met.fits;21.6471;26452.1;52.0602;0.341333
20171207031810954_NACHODSKO-R5_snap.fits;15.9283;26468.3;14.2485;0
20171207031911029_NACHODSKO-R5_snap.fits;20.2935;26515.1;11.8979;0
20171207032011104_NACHODSKO-R5_snap.fits;23.09;26480;15.3495;0
20171207032111178_NACHODSKO-R5_snap.fits;21.8175;26484.4;18.9774;0
20171207032211253_NACHODSKO-R5_snap.fits;18.849;26499;18.2649;0
20171207032311328_NACHODSKO-R5_snap.fits;21.0997;26456.5;14.8136;0
20171207032411402_NACHODSKO-R5_snap.fits;22.0403;26482.9;17.4131;0
20171207032511477_NACHODSKO-R5_snap.fits;18.3357;26500.5;20.0196;0
20171207032611552_NACHODSKO-R5_snap.fits;16.4395;26499;15.4749;0
20171207032754293_NACHODSKO-R5_met.fits;16.9089;26518.1;40.9614;1.024
20171207032711626_NACHODSKO-R5_snap.fits;24.2146;26523.9;17.1643;0
20171207032811701_NACHODSKO-R5_snap.fits;21.4473;26510.7;21.1492;0
20171207032911776_NACHODSKO-R5_snap.fits;21.3372;26525.4;16.2662;0
20171207033011850_NACHODSKO-R5_snap.fits;19.1685;26502;20.9733;0
20171207033151349_NACHODSKO-R5_met.fits;17.3977;26487.3;49.1144;2.048
20171207033111925_NACHODSKO-R5_snap.fits;20.3901;26531.2;19.4925;0
20171207033302858_NACHODSKO-R5_met.fits;19.9394;26491.7;259.91;0.341333
20171207033212000_NACHODSKO-R5_snap.fits;21.1548;26463.9;20.6028;0
20171207033312074_NACHODSKO-R5_snap.fits;20.9582;26453.6;20.5523;0
20171207033444064_NACHODSKO-R5_met.fits;19.5924;26496.1;48.3805;0.341333
20171207033412149_NACHODSKO-R5_snap.fits;20.9665;26491.7;18.8943;0
20171207033512224_NACHODSKO-R5_snap.fits;21.0612;26510.7;19.2014;0
20171207033612298_NACHODSKO-R5_snap.fits;16.5171;26459.5;15.9478;0
20171207033712373_NACHODSKO-R5_snap.fits;16.8249;26547.4;16.7832;0
20171207033812448_NACHODSKO-R5_snap.fits;21.5021;26528.3;16.9731;0
20171207033912522_NACHODSKO-R5_snap.fits;23.3579;26509.3;22.2057;0
20171207034012597_NACHODSKO-R5_snap.fits;20.9817;26519.5;17.1146;0
20171207034112672_NACHODSKO-R5_snap.fits;18.147;26465.3;16.512;0
20171207034212746_NACHODSKO-R5_snap.fits;22.9386;26502;19.5175;0
20171207034312821_NACHODSKO-R5_snap.fits;15.9921;26460.9;14.3586;0
20171207034428938_NACHODSKO-R5_met.fits;24.131;26485.8;56.9913;0.170667
20171207034412896_NACHODSKO-R5_snap.fits;20.1224;26526.9;15.7909;0
20171207034512970_NACHODSKO-R5_snap.fits;20.8794;26512.2;18.1158;0
20171207034613045_NACHODSKO-R5_snap.fits;23.7766;26538.6;16.0855;0
20171207034713120_NACHODSKO-R5_snap.fits;17.8889;26512.2;17.3022;0
20171207034813194_NACHODSKO-R5_snap.fits;18.1856;26497.6;15.5657;0
20171207034913269_NACHODSKO-R5_snap.fits;20.2617;26472.7;19.5733;0
20171207035013344_NACHODSKO-R5_snap.fits;25.091;26485.8;22.2855;0
20171207035113418_NACHODSKO-R5_snap.fits;21.6337;26478.5;17.9049;0
20171207035213493_NACHODSKO-R5_snap.fits;22.5462;26513.7;18.8483;0
20171207035330293_NACHODSKO-R5_met.fits;15.0467;26504.9;52.707;0.170667
20171207035313568_NACHODSKO-R5_snap.fits;23.0519;26477.1;22.0377;0
20171207035413642_NACHODSKO-R5_snap.fits;19.0772;26488.8;16.6428;0
20171207035542901_NACHODSKO-R5_met.fits;19.2759;26541.5;264.735;0.341333
20171207035513717_NACHODSKO-R5_snap.fits;16.6133;26463.9;18.5794;0
20171207035613792_NACHODSKO-R5_snap.fits;27.3569;26493.2;22.447;0
20171207035716938_NACHODSKO-R5_met.fits;17.7762;26503.4;38.4035;0.170667
20171207035804384_NACHODSKO-R5_met.fits;18.3328;26513.7;46.9043;0.170667
20171207035713866_NACHODSKO-R5_snap.fits;19.411;26534.2;15.2357;0
20171207035849098_NACHODSKO-R5_met.fits;21.19;26526.9;44.5026;0.170667
20171207035852341_NACHODSKO-R5_met.fits;18.3333;26541.5;141.253;0.512
20171207035813941_NACHODSKO-R5_snap.fits;17.6735;26513.7;17.3127;0
20171207035914016_NACHODSKO-R5_snap.fits;19.1219;26531.2;16.8087;0
