# file name; noise; peak f.; mag.; duration
20171207100010421_NACHODSKO-R5_met.fits;21.0379;26528.3;50.0959;0.170667
20171207100040970_NACHODSKO-R5_snap.fits;27.6875;26481.4;15.3849;0
20171207100141045_NACHODSKO-R5_snap.fits;21.2824;26449.2;19.0374;0
20171207100241120_NACHODSKO-R5_snap.fits;21.8629;26484.4;17.8906;0
20171207100341194_NACHODSKO-R5_snap.fits;17.6397;26453.6;19.9806;0
20171207100441269_NACHODSKO-R5_snap.fits;23.0896;26456.5;16.396;0
20171207100541344_NACHODSKO-R5_snap.fits;26.5443;26493.2;27.1535;0
20171207100641418_NACHODSKO-R5_snap.fits;20.7853;26449.2;17.363;0
20171207100805386_NACHODSKO-R5_met.fits;24.5687;26528.3;54.5972;0.170667
20171207100819040_NACHODSKO-R5_met.fits;27.9959;26534.2;60.1789;0.170667
20171207100741493_NACHODSKO-R5_snap.fits;22.664;26515.1;19.1396;0
20171207100841568_NACHODSKO-R5_snap.fits;18.0549;26478.5;17.5792;0
20171207100941642_NACHODSKO-R5_snap.fits;21.8857;26453.6;17.3125;0
20171207101041717_NACHODSKO-R5_snap.fits;21.6332;26450.7;15.377;0
20171207101141792_NACHODSKO-R5_snap.fits;21.3995;26547.4;24.839;0
20171207101241866_NACHODSKO-R5_snap.fits;27.0469;26465.3;17.567;0
20171207101341941_NACHODSKO-R5_snap.fits;19.515;26491.7;14.3107;0
20171207101442016_NACHODSKO-R5_snap.fits;21.3839;26512.2;13.905;0
20171207101542090_NACHODSKO-R5_snap.fits;26.3796;26497.6;16.4083;0
20171207101642165_NACHODSKO-R5_snap.fits;19.8233;26481.4;18.189;0
20171207101742240_NACHODSKO-R5_snap.fits;20.5247;26482.9;17.847;0
20171207101842314_NACHODSKO-R5_snap.fits;20.2304;26449.2;26.9011;0
20171207101942389_NACHODSKO-R5_snap.fits;15.9776;26502;13.9878;0
20171207102042464_NACHODSKO-R5_snap.fits;18.1027;26537.1;16.7604;0
20171207102142538_NACHODSKO-R5_snap.fits;22.272;26460.9;17.9515;0
20171207102242613_NACHODSKO-R5_snap.fits;25.5513;26500.5;21.628;0
20171207102342688_NACHODSKO-R5_snap.fits;19.8838;26496.1;16.2895;0
20171207102442762_NACHODSKO-R5_snap.fits;19.1203;26482.9;17.2129;0
20171207102542837_NACHODSKO-R5_snap.fits;29.0119;26490.2;18.9901;0
20171207102642912_NACHODSKO-R5_snap.fits;27.2485;26523.9;18.8598;0
20171207102742986_NACHODSKO-R5_snap.fits;27.5646;26494.6;20.0794;0
20171207102843061_NACHODSKO-R5_snap.fits;19.4618;26518.1;17.8721;0
20171207102943136_NACHODSKO-R5_snap.fits;25.9739;26456.5;15.6624;0
20171207103043210_NACHODSKO-R5_snap.fits;18.8417;26459.5;15.1475;0
20171207103143285_NACHODSKO-R5_snap.fits;26.1227;26529.8;17.5788;0
20171207103243360_NACHODSKO-R5_snap.fits;22.1182;26532.7;14.9848;0
20171207103343434_NACHODSKO-R5_snap.fits;23.0906;26472.7;13.5324;0
20171207103443509_NACHODSKO-R5_snap.fits;18.895;26482.9;11.663;0
20171207103543584_NACHODSKO-R5_snap.fits;21.6533;26502;25.6888;0
20171207103643658_NACHODSKO-R5_snap.fits;20.4362;26465.3;15.8984;0
20171207103743733_NACHODSKO-R5_snap.fits;20.5386;26463.9;19.5828;0
20171207103843808_NACHODSKO-R5_snap.fits;26.2062;26469.7;21.0754;0
20171207104000437_NACHODSKO-R5_met.fits;20.7709;26494.6;42.2555;0.170667
20171207103943882_NACHODSKO-R5_snap.fits;22.5475;26497.6;15.5878;0
20171207104116725_NACHODSKO-R5_met.fits;18.3282;26522.5;206.241;0.341333
20171207104043957_NACHODSKO-R5_snap.fits;22.3915;26455.1;21.7377;0
20171207104144032_NACHODSKO-R5_snap.fits;24.2102;26477.1;20.1663;0
20171207104244106_NACHODSKO-R5_snap.fits;23.1106;26466.8;20.93;0
20171207104438282_NACHODSKO-R5_met.fits;22.9303;26519.5;70.7003;0.512
20171207104344181_NACHODSKO-R5_snap.fits;21.0742;26468.3;21.0839;0
20171207104444256_NACHODSKO-R5_snap.fits;19.307;26475.6;19.3874;0
20171207104544330_NACHODSKO-R5_snap.fits;22.297;26541.5;18.1408;0
20171207104644405_NACHODSKO-R5_snap.fits;17.5106;26480;17.2205;0
20171207104744480_NACHODSKO-R5_snap.fits;23.8135;26513.7;24.272;0
20171207104844554_NACHODSKO-R5_snap.fits;23.5609;26478.5;27.9746;0
20171207104944629_NACHODSKO-R5_snap.fits;24.1264;26496.1;22.1461;0
20171207105044704_NACHODSKO-R5_snap.fits;19.6376;26523.9;15.9504;0
20171207105144778_NACHODSKO-R5_snap.fits;18.9811;26510.7;17.7413;0
20171207105244853_NACHODSKO-R5_snap.fits;24.2745;26532.7;18.3863;0
20171207105344928_NACHODSKO-R5_snap.fits;18.8662;26522.5;15.8042;0
20171207105445002_NACHODSKO-R5_snap.fits;22.1362;26507.8;22.6071;0
20171207105546101_NACHODSKO-R5_met.fits;21.2159;26466.8;150.794;0.341333
20171207105545077_NACHODSKO-R5_snap.fits;22.4867;26488.8;20.9997;0
20171207105645152_NACHODSKO-R5_snap.fits;23.0492;26477.1;25.3838;0
20171207105745226_NACHODSKO-R5_snap.fits;23.6054;26494.6;16.2181;0
20171207105845301_NACHODSKO-R5_snap.fits;23.466;26459.5;15.9184;0
20171207105945376_NACHODSKO-R5_snap.fits;20.2605;26455.1;17.6091;0
