# file name; noise; peak f.; mag.; duration
20171207020005130_NACHODSKO-R5_snap.fits;17.6605;26510.7;17.1617;0
20171207020122442_NACHODSKO-R5_met.fits;17.3277;26525.4;35.2124;1.024
20171207020105205_NACHODSKO-R5_snap.fits;21.013;26459.5;20.6532;0
20171207020205280_NACHODSKO-R5_snap.fits;17.612;26478.5;13.3141;0
20171207020340341_NACHODSKO-R5_met.fits;16.5903;26497.6;37.0283;0.170667
20171207020305354_NACHODSKO-R5_snap.fits;15.0387;26518.1;14.2615;0
20171207020405429_NACHODSKO-R5_snap.fits;25.7455;26469.7;23.2528;0
20171207020505504_NACHODSKO-R5_snap.fits;22.3987;26531.2;23.8528;0
20171207020632032_NACHODSKO-R5_met.fits;16.3044;26481.4;49.5791;0.170667
20171207020605578_NACHODSKO-R5_snap.fits;16.7163;26528.3;14.5893;0
20171207020705653_NACHODSKO-R5_snap.fits;16.6363;26538.6;18.1115;0
20171207020804704_NACHODSKO-R5_met.fits;16.1461;26502;71.13;1.536
20171207020805728_NACHODSKO-R5_snap.fits;25.3926;26543;21.639;0
20171207020905802_NACHODSKO-R5_snap.fits;25.5109;26532.7;17.0015;0
20171207021100490_NACHODSKO-R5_met.fits;16.8;26460.9;39.4634;0.170667
20171207021005877_NACHODSKO-R5_snap.fits;20.5173;26534.2;15.2939;0
20171207021105952_NACHODSKO-R5_snap.fits;20.4457;26465.3;18.6658;0
20171207021206026_NACHODSKO-R5_snap.fits;21.4725;26466.8;24.6277;0
20171207021306101_NACHODSKO-R5_snap.fits;18.4319;26531.2;14.9988;0
20171207021446965_NACHODSKO-R5_met.fits;22.2544;26502;52.368;0.341333
20171207021406176_NACHODSKO-R5_snap.fits;18.6007;26471.2;19.4629;0
20171207021601717_NACHODSKO-R5_met.fits;19.2323;26499;59.9411;0.170667
20171207021506250_NACHODSKO-R5_snap.fits;22.7327;26469.7;21.4563;0
20171207021606325_NACHODSKO-R5_snap.fits;17.8118;26507.8;19.4857;0
20171207021706400_NACHODSKO-R5_snap.fits;19.5082;26522.5;15.387;0
20171207021806474_NACHODSKO-R5_snap.fits;16.2153;26452.1;16.9952;0
20171207021906549_NACHODSKO-R5_snap.fits;22.1366;26504.9;15.7449;0
20171207022006624_NACHODSKO-R5_snap.fits;16.4815;26465.3;18.2434;0
20171207022106698_NACHODSKO-R5_snap.fits;18.9896;26543;10.4284;0
20171207022206773_NACHODSKO-R5_snap.fits;20.8064;26515.1;19.9965;0
20171207022306848_NACHODSKO-R5_snap.fits;21.1379;26484.4;19.9148;0
20171207022406922_NACHODSKO-R5_snap.fits;13.908;26480;16.9469;0
20171207022506997_NACHODSKO-R5_snap.fits;17.9878;26484.4;13.3665;0
20171207022619701_NACHODSKO-R5_met.fits;22.2082;26513.7;47.5881;0.170667
20171207022607072_NACHODSKO-R5_snap.fits;20.8693;26547.4;23.9219;0
20171207022707146_NACHODSKO-R5_snap.fits;18.3502;26503.4;16.3246;0
20171207022807221_NACHODSKO-R5_snap.fits;18.4334;26509.3;22.4449;0
20171207022907296_NACHODSKO-R5_snap.fits;19.3657;26475.6;16.9781;0
20171207023007370_NACHODSKO-R5_snap.fits;24.5366;26487.3;24.255;0
20171207023107445_NACHODSKO-R5_snap.fits;17.9716;26500.5;15.9158;0
20171207023207520_NACHODSKO-R5_snap.fits;17.5996;26469.7;13.8946;0
20171207023307594_NACHODSKO-R5_snap.fits;26.0542;26510.7;20.8514;0
20171207023407669_NACHODSKO-R5_snap.fits;20.1003;26482.9;18.3243;0
20171207023507744_NACHODSKO-R5_snap.fits;16.8167;26469.7;14.9452;0
20171207023607818_NACHODSKO-R5_snap.fits;17.8865;26529.8;16.7244;0
20171207023707893_NACHODSKO-R5_snap.fits;21.7471;26468.3;16.2214;0
20171207023821450_NACHODSKO-R5_met.fits;16.4485;26472.7;56.9937;0.170667
20171207023807968_NACHODSKO-R5_snap.fits;21.2556;26522.5;18.5393;0
20171207023908042_NACHODSKO-R5_snap.fits;18.2579;26531.2;18.5684;0
20171207024008117_NACHODSKO-R5_snap.fits;21.291;26525.4;17.9979;0
20171207024108192_NACHODSKO-R5_snap.fits;23.2792;26462.4;20.8893;0
20171207024251616_NACHODSKO-R5_met.fits;23.6098;26478.5;57.087;0.170667
20171207024208266_NACHODSKO-R5_snap.fits;17.6869;26509.3;19.3882;0
20171207024308341_NACHODSKO-R5_snap.fits;16.4395;26455.1;16.3412;0
20171207024408416_NACHODSKO-R5_snap.fits;23.4458;26459.5;18.2073;0
20171207024508490_NACHODSKO-R5_snap.fits;21.2151;26535.6;17.8072;0
20171207024608565_NACHODSKO-R5_snap.fits;20.3339;26506.3;14.0195;0
20171207024708640_NACHODSKO-R5_snap.fits;17.9483;26449.2;21.2741;0
20171207024808714_NACHODSKO-R5_snap.fits;20.3212;26449.2;25.7555;0
20171207024908789_NACHODSKO-R5_snap.fits;15.3907;26455.1;14.9161;0
20171207025008864_NACHODSKO-R5_snap.fits;15.9601;26463.9;16.1024;0
20171207025108938_NACHODSKO-R5_snap.fits;21.8228;26540;21.6476;0
20171207025209013_NACHODSKO-R5_snap.fits;20.8139;26474.1;26.1119;0
20171207025309088_NACHODSKO-R5_snap.fits;17.563;26510.7;12.3613;0
20171207025436469_NACHODSKO-R5_met.fits;26.3648;26496.1;173.671;0.341333
20171207025409162_NACHODSKO-R5_snap.fits;15.0541;26449.2;12.1452;0
20171207025530570_NACHODSKO-R5_met.fits;18.6329;26487.3;38.3134;0.341333
20171207025509237_NACHODSKO-R5_snap.fits;19.2612;26472.7;22.9073;0
20171207025623306_NACHODSKO-R5_met.fits;18.1677;26493.2;43.2553;0.341333
20171207025609312_NACHODSKO-R5_snap.fits;19.1657;26478.5;19.5556;0
20171207025709386_NACHODSKO-R5_snap.fits;20.1738;26452.1;18.0544;0
20171207025809461_NACHODSKO-R5_snap.fits;21.2359;26529.8;20.4502;0
20171207025909536_NACHODSKO-R5_snap.fits;19.4581;26490.2;25.9001;0
