# file name; noise; peak f.; mag.; duration
20171207210125130_NACHODSKO-R5_met.fits;18.7868;26518.1;58.3475;0.853333
20171207210030176_NACHODSKO-R5_snap.fits;22.687;26475.6;23.4038;0
20171207210141856_NACHODSKO-R5_met.fits;21.358;26497.6;61.9349;0.170667
20171207210130250_NACHODSKO-R5_snap.fits;21.9527;26540;21.0044;0
20171207210230325_NACHODSKO-R5_snap.fits;17.1218;26460.9;14.2699;0
20171207210330400_NACHODSKO-R5_snap.fits;17.8504;26526.9;18.127;0
20171207210430474_NACHODSKO-R5_snap.fits;20.7897;26535.6;17.2139;0
20171207210530549_NACHODSKO-R5_snap.fits;21.2466;26456.5;22.3073;0
20171207210630624_NACHODSKO-R5_snap.fits;17.6113;26515.1;15.0855;0
20171207210730698_NACHODSKO-R5_snap.fits;19.2916;26449.2;16.9081;0
20171207210830773_NACHODSKO-R5_snap.fits;23.6321;26488.8;20.1244;0
20171207210930848_NACHODSKO-R5_snap.fits;23.9301;26540;21.6121;0
20171207211030922_NACHODSKO-R5_snap.fits;19.3657;26487.3;19.4309;0
20171207211130997_NACHODSKO-R5_snap.fits;16.6251;26458;21.2448;0
20171207211231072_NACHODSKO-R5_snap.fits;27.8619;26538.6;21.3574;0
20171207211331146_NACHODSKO-R5_snap.fits;23.0685;26493.2;26.0803;0
20171207211431221_NACHODSKO-R5_snap.fits;16.8786;26534.2;17.3047;0
20171207211531296_NACHODSKO-R5_snap.fits;18.9018;26504.9;16.6694;0
20171207211631370_NACHODSKO-R5_snap.fits;22.1648;26513.7;14.9288;0
20171207211731445_NACHODSKO-R5_snap.fits;23.8471;26456.5;19.1301;0
20171207211831520_NACHODSKO-R5_snap.fits;19.0226;26547.4;15.3185;0
20171207211931594_NACHODSKO-R5_snap.fits;18.7042;26450.7;15.6189;0
20171207212031669_NACHODSKO-R5_snap.fits;25.4337;26523.9;21.7435;0
20171207212216288_NACHODSKO-R5_met.fits;29.2834;26507.8;230.14;0.341333
20171207212131744_NACHODSKO-R5_snap.fits;23.4318;26468.3;25.809;0
20171207212231818_NACHODSKO-R5_snap.fits;18.0259;26504.9;15.7045;0
20171207212331893_NACHODSKO-R5_snap.fits;21.5822;26531.2;14.4862;0
20171207212457738_NACHODSKO-R5_met.fits;22.5682;26450.7;81.7089;0.170667
20171207212431968_NACHODSKO-R5_snap.fits;25.7166;26497.6;20.8409;0
20171207212532042_NACHODSKO-R5_snap.fits;22.8841;26512.2;20.8805;0
20171207212632117_NACHODSKO-R5_snap.fits;16.9538;26459.5;17.5563;0
20171207212732192_NACHODSKO-R5_snap.fits;18.4623;26484.4;16.8281;0
20171207212832266_NACHODSKO-R5_snap.fits;24.3669;26544.4;25.3537;0
20171207212932341_NACHODSKO-R5_snap.fits;18.0073;26458;20.8581;0
20171207213032416_NACHODSKO-R5_snap.fits;19.2186;26504.9;14.9822;0
20171207213154165_NACHODSKO-R5_met.fits;18.4722;26497.6;45.1475;0.170667
20171207213132490_NACHODSKO-R5_snap.fits;17.131;26450.7;16.0816;0
20171207213232565_NACHODSKO-R5_snap.fits;22.7081;26471.2;20.7481;0
20171207213332640_NACHODSKO-R5_snap.fits;27.0608;26494.6;25.4434;0
20171207213432714_NACHODSKO-R5_snap.fits;18.4268;26515.1;15.7375;0
20171207213532789_NACHODSKO-R5_snap.fits;19.2901;26469.7;16.0814;0
20171207213632864_NACHODSKO-R5_snap.fits;25.4102;26450.7;15.2567;0
20171207213732938_NACHODSKO-R5_snap.fits;22.507;26545.9;18.0884;0
20171207213833013_NACHODSKO-R5_snap.fits;21.714;26449.2;20.184;0
20171207213933088_NACHODSKO-R5_snap.fits;14.2522;26518.1;17.9225;0
20171207214033162_NACHODSKO-R5_snap.fits;25.0695;26537.1;18.888;0
20171207214133237_NACHODSKO-R5_snap.fits;21.8645;26455.1;21.9393;0
20171207214233312_NACHODSKO-R5_snap.fits;19.7731;26475.6;19.5787;0
20171207214333386_NACHODSKO-R5_snap.fits;17.7377;26497.6;17.7419;0
20171207214449333_NACHODSKO-R5_met.fits;23.8275;26521;53.3843;0.170667
20171207214433461_NACHODSKO-R5_snap.fits;22.0119;26478.5;24.7166;0
20171207214533536_NACHODSKO-R5_snap.fits;23.358;26465.3;17.996;0
20171207214633610_NACHODSKO-R5_snap.fits;19.9451;26523.9;16.7736;0
20171207214733685_NACHODSKO-R5_snap.fits;19.921;26468.3;23.6811;0
20171207214833760_NACHODSKO-R5_snap.fits;26.5992;26512.2;20.3407;0
20171207214933834_NACHODSKO-R5_snap.fits;24.7205;26450.7;19.1971;0
20171207215033909_NACHODSKO-R5_snap.fits;20.5366;26450.7;16.6373;0
20171207215133984_NACHODSKO-R5_snap.fits;23.6503;26529.8;18.6366;0
20171207215247712_NACHODSKO-R5_met.fits;26.9251;26472.7;78.7613;0.341333
20171207215255050_NACHODSKO-R5_met.fits;17.8851;26500.5;40.5565;0.170667
20171207215234058_NACHODSKO-R5_snap.fits;24.7348;26477.1;20.0301;0
20171207215334133_NACHODSKO-R5_snap.fits;21.8007;26481.4;16.7396;0
20171207215434208_NACHODSKO-R5_snap.fits;19.5957;26474.1;16.357;0
20171207215534282_NACHODSKO-R5_snap.fits;19.3475;26503.4;14.9754;0
20171207215634357_NACHODSKO-R5_snap.fits;23.6855;26507.8;26.7301;0
20171207215734432_NACHODSKO-R5_snap.fits;20.6169;26540;19.7073;0
20171207215834506_NACHODSKO-R5_snap.fits;22.4735;26540;20.793;0
20171207215934581_NACHODSKO-R5_snap.fits;19.0999;26537.1;17.475;0
