# file name; noise; peak f.; mag.; duration
20171207200025696_NACHODSKO-R5_snap.fits;19.8075;26502;18.6082;0
20171207200125770_NACHODSKO-R5_snap.fits;21.4531;26471.2;19.9148;0
20171207200225845_NACHODSKO-R5_snap.fits;20.912;26471.2;15.3156;0
20171207200420362_NACHODSKO-R5_met.fits;18.8617;26516.6;52.0002;0.170667
20171207200325920_NACHODSKO-R5_snap.fits;18.2094;26482.9;17.5155;0
20171207200425994_NACHODSKO-R5_snap.fits;25.7423;26496.1;18.5419;0
20171207200526069_NACHODSKO-R5_snap.fits;22.8271;26477.1;17.5156;0
20171207200704885_NACHODSKO-R5_met.fits;16.2295;26500.5;33.7065;0.170667
20171207200626144_NACHODSKO-R5_snap.fits;17.7423;26528.3;17.4746;0
20171207200726218_NACHODSKO-R5_snap.fits;16.8219;26522.5;14.084;0
20171207200826293_NACHODSKO-R5_snap.fits;22.9902;26510.7;22.9195;0
20171207200926368_NACHODSKO-R5_snap.fits;22.3564;26506.3;21.6264;0
20171207201026442_NACHODSKO-R5_snap.fits;18.766;26463.9;14.9024;0
20171207201149386_NACHODSKO-R5_met.fits;18.3619;26513.7;71.6683;0.170667
20171207201126517_NACHODSKO-R5_snap.fits;18.7985;26515.1;18.4872;0
20171207201226592_NACHODSKO-R5_snap.fits;23.4616;26516.6;21.6309;0
20171207201416842_NACHODSKO-R5_met.fits;18.3919;26512.2;104.063;0.170667
20171207201422645_NACHODSKO-R5_met.fits;22.5511;26525.4;142.654;0.682667
20171207201326666_NACHODSKO-R5_snap.fits;21.3494;26488.8;18.5469;0
20171207201426741_NACHODSKO-R5_snap.fits;19.5671;26510.7;16.8337;0
20171207201622965_NACHODSKO-R5_met.fits;16.1791;26481.4;37.0495;0.170667
20171207201526816_NACHODSKO-R5_snap.fits;18.1437;26485.8;13.1428;0
20171207201626890_NACHODSKO-R5_snap.fits;25.9408;26516.6;18.1398;0
20171207201729013_NACHODSKO-R5_met.fits;21.6268;26496.1;45.0869;0.170667
20171207201726965_NACHODSKO-R5_snap.fits;22.9999;26449.2;22.6893;0
20171207201827722_NACHODSKO-R5_met.fits;19.638;26528.3;147.269;1.36533
20171207201827040_NACHODSKO-R5_snap.fits;19.9541;26537.1;14.6116;0
20171207201927114_NACHODSKO-R5_snap.fits;20.0146;26499;17.3868;0
20171207202027189_NACHODSKO-R5_snap.fits;34.7165;26491.7;21.1077;0
20171207202127264_NACHODSKO-R5_snap.fits;26.2007;26504.9;23.4753;0
20171207202227338_NACHODSKO-R5_snap.fits;24.9464;26537.1;17.4876;0
20171207202402570_NACHODSKO-R5_met.fits;13.5013;26494.6;39.5179;0.170667
20171207202327413_NACHODSKO-R5_snap.fits;18.1819;26545.9;18.7902;0
20171207202427488_NACHODSKO-R5_snap.fits;25.4374;26459.5;22.8036;0
20171207202527562_NACHODSKO-R5_snap.fits;22.8853;26477.1;18.2286;0
20171207202627637_NACHODSKO-R5_snap.fits;17.336;26490.2;12.6687;0
20171207202727712_NACHODSKO-R5_snap.fits;18.605;26494.6;16.8023;0
20171207202827786_NACHODSKO-R5_snap.fits;22.0457;26515.1;22.4769;0
20171207202927861_NACHODSKO-R5_snap.fits;22.608;26455.1;23.4337;0
20171207203027936_NACHODSKO-R5_snap.fits;19.5136;26493.2;18.8527;0
20171207203128010_NACHODSKO-R5_snap.fits;17.4951;26497.6;14.0705;0
20171207203228085_NACHODSKO-R5_snap.fits;21.8457;26484.4;17.2367;0
20171207203342325_NACHODSKO-R5_met.fits;18.3015;26532.7;38.7978;0.682667
20171207203328160_NACHODSKO-R5_snap.fits;19.7584;26529.8;21.6257;0
20171207203428234_NACHODSKO-R5_snap.fits;19.3336;26491.7;12.6528;0
20171207203528309_NACHODSKO-R5_snap.fits;16.5778;26522.5;13.6799;0
20171207203628384_NACHODSKO-R5_snap.fits;23.9143;26496.1;18.7185;0
20171207203728458_NACHODSKO-R5_snap.fits;18.7524;26518.1;20.4864;0
20171207203828533_NACHODSKO-R5_snap.fits;18.2125;26452.1;19.0721;0
20171207203928608_NACHODSKO-R5_snap.fits;19.5195;26525.4;22.8665;0
20171207204028682_NACHODSKO-R5_snap.fits;24.4973;26493.2;20.6185;0
20171207204128757_NACHODSKO-R5_snap.fits;22.601;26490.2;36.8472;0
20171207204228832_NACHODSKO-R5_snap.fits;20.5633;26493.2;16.7848;0
20171207204328906_NACHODSKO-R5_snap.fits;21.8602;26502;17.5938;0
20171207204431200_NACHODSKO-R5_met.fits;20.1439;26531.2;40.6358;0.170667
20171207204428981_NACHODSKO-R5_snap.fits;24.635;26531.2;25.7627;0
20171207204529056_NACHODSKO-R5_snap.fits;19.8433;26515.1;19.1017;0
20171207204629130_NACHODSKO-R5_snap.fits;18.1358;26540;18.6221;0
20171207204729205_NACHODSKO-R5_snap.fits;18.5646;26494.6;18.4319;0
20171207204829280_NACHODSKO-R5_snap.fits;23.4027;26516.6;23.3682;0
20171207204929354_NACHODSKO-R5_snap.fits;20.009;26547.4;21.0718;0
20171207205029429_NACHODSKO-R5_snap.fits;18.3716;26481.4;14.9784;0
20171207205213024_NACHODSKO-R5_met.fits;20.0392;26506.3;119.849;0.682667
20171207205129504_NACHODSKO-R5_snap.fits;17.6724;26490.2;18.3245;0
20171207205229578_NACHODSKO-R5_snap.fits;21.7764;26496.1;21.8063;0
20171207205329653_NACHODSKO-R5_snap.fits;22.5111;26507.8;18.7376;0
20171207205500106_NACHODSKO-R5_met.fits;20.0414;26526.9;127.704;0.170667
20171207205429728_NACHODSKO-R5_snap.fits;18.3869;26455.1;17.3835;0
20171207205529802_NACHODSKO-R5_snap.fits;17.1052;26449.2;18.3045;0
20171207205629877_NACHODSKO-R5_snap.fits;21.0086;26537.1;18.429;0
20171207205729952_NACHODSKO-R5_snap.fits;20.1396;26526.9;18.3464;0
20171207205830026_NACHODSKO-R5_snap.fits;18.0911;26482.9;16.8053;0
20171207205930101_NACHODSKO-R5_snap.fits;20.6365;26523.9;20.8271;0
