# file name; noise; peak f.; mag.; duration
20171207220034656_NACHODSKO-R5_snap.fits;23.1892;26458;16.1291;0
20171207220134730_NACHODSKO-R5_snap.fits;21.8777;26459.5;17.6886;0
20171207220234805_NACHODSKO-R5_snap.fits;22.8106;26468.3;16.779;0
20171207220339146_NACHODSKO-R5_met.fits;24.1616;26497.6;66.8676;0.341333
20171207220350922_NACHODSKO-R5_met.fits;23.9149;26449.2;52.1216;0.170667
20171207220334880_NACHODSKO-R5_snap.fits;19.5419;26458;17.023;0
20171207220434954_NACHODSKO-R5_snap.fits;27.2886;26512.2;25.7;0
20171207220535029_NACHODSKO-R5_snap.fits;25.7055;26482.9;17.966;0
20171207220635104_NACHODSKO-R5_snap.fits;18.4838;26477.1;20.4591;0
20171207220735178_NACHODSKO-R5_snap.fits;19.1417;26507.8;16.464;0
20171207220835253_NACHODSKO-R5_snap.fits;27.1717;26485.8;17.8051;0
20171207220935328_NACHODSKO-R5_snap.fits;26.7184;26500.5;20.9473;0
20171207221035573_NACHODSKO-R5_met.fits;21.3307;26500.5;49.5556;0.170667
20171207221035402_NACHODSKO-R5_snap.fits;23.3235;26497.6;14.9857;0
20171207221135477_NACHODSKO-R5_snap.fits;21.6399;26471.2;18.4397;0
20171207221235552_NACHODSKO-R5_snap.fits;24.4128;26516.6;25.3978;0
20171207221335626_NACHODSKO-R5_snap.fits;23.6249;26478.5;20.2532;0
20171207221435701_NACHODSKO-R5_snap.fits;24.4544;26543;22.8709;0
20171207221535776_NACHODSKO-R5_snap.fits;21.7859;26488.8;18.8491;0
20171207221635850_NACHODSKO-R5_snap.fits;24.7059;26463.9;20.4794;0
20171207221735925_NACHODSKO-R5_snap.fits;21.8214;26491.7;21.7703;0
20171207221836000_NACHODSKO-R5_snap.fits;19.235;26490.2;15.5341;0
20171207221936074_NACHODSKO-R5_snap.fits;20.8948;26460.9;18.0701;0
20171207222036149_NACHODSKO-R5_snap.fits;28.862;26543;23.1096;0
20171207222136224_NACHODSKO-R5_snap.fits;25.493;26526.9;16.0302;0
20171207222236298_NACHODSKO-R5_snap.fits;27.4968;26460.9;18.5234;0
20171207222408800_NACHODSKO-R5_met.fits;20.3957;26499;43.5461;0.170667
20171207222336373_NACHODSKO-R5_snap.fits;18.8705;26543;16.7064;0
20171207222436448_NACHODSKO-R5_snap.fits;27.0725;26512.2;19.2458;0
20171207222536522_NACHODSKO-R5_snap.fits;23.9159;26496.1;22.6769;0
20171207222636597_NACHODSKO-R5_snap.fits;21.6722;26463.9;19.9514;0
20171207222736672_NACHODSKO-R5_snap.fits;19.5886;26543;19.8846;0
20171207222836746_NACHODSKO-R5_snap.fits;25.4865;26513.7;19.674;0
20171207222936821_NACHODSKO-R5_snap.fits;25.983;26491.7;27.9589;0
20171207223036896_NACHODSKO-R5_snap.fits;19.526;26455.1;21.3253;0
20171207223136970_NACHODSKO-R5_snap.fits;19.2105;26456.5;19.6127;0
20171207223237045_NACHODSKO-R5_snap.fits;21.8066;26515.1;25.5268;0
20171207223337120_NACHODSKO-R5_snap.fits;23.6222;26518.1;19.7514;0
20171207223437194_NACHODSKO-R5_snap.fits;20.8714;26523.9;19.5243;0
20171207223537269_NACHODSKO-R5_snap.fits;19.7824;26465.3;18.3849;0
20171207223637344_NACHODSKO-R5_snap.fits;27.2823;26512.2;28.1966;0
20171207223737418_NACHODSKO-R5_snap.fits;21.8334;26468.3;22.4052;0
20171207223837493_NACHODSKO-R5_snap.fits;23.3644;26532.7;16.0783;0
20171207223937568_NACHODSKO-R5_snap.fits;21.7936;26484.4;15.9112;0
20171207224037642_NACHODSKO-R5_snap.fits;22.9275;26488.8;23.0497;0
20171207224137717_NACHODSKO-R5_snap.fits;22.4443;26509.3;24.0515;0
20171207224237792_NACHODSKO-R5_snap.fits;22.4713;26496.1;22.6633;0
20171207224337866_NACHODSKO-R5_snap.fits;19.7424;26545.9;13.5516;0
20171207224437941_NACHODSKO-R5_snap.fits;24.0843;26507.8;23.1372;0
20171207224538016_NACHODSKO-R5_snap.fits;21.4951;26521;22.6076;0
20171207224722293_NACHODSKO-R5_met.fits;24.6909;26488.8;74.066;0.170667
20171207224638090_NACHODSKO-R5_snap.fits;21.5029;26481.4;23.7204;0
20171207224738165_NACHODSKO-R5_snap.fits;21.2427;26510.7;16.856;0
20171207224838240_NACHODSKO-R5_snap.fits;22.2146;26499;20.5531;0
20171207224938314_NACHODSKO-R5_snap.fits;26.0279;26478.5;23.4675;0
20171207225038389_NACHODSKO-R5_snap.fits;21.4469;26547.4;21.2716;0
20171207225138464_NACHODSKO-R5_snap.fits;25.194;26531.2;25.9676;0
20171207225238538_NACHODSKO-R5_snap.fits;23.9158;26474.1;24.6255;0
20171207225338613_NACHODSKO-R5_snap.fits;22.1233;26544.4;19.562;0
20171207225438688_NACHODSKO-R5_snap.fits;19.9674;26500.5;16.8973;0
20171207225622624_NACHODSKO-R5_met.fits;21.3441;26506.3;56.1478;0.341333
20171207225538762_NACHODSKO-R5_snap.fits;24.3972;26506.3;23.5925;0
20171207225638837_NACHODSKO-R5_snap.fits;25.8001;26449.2;22.6777;0
20171207225738912_NACHODSKO-R5_snap.fits;22.2668;26545.9;18.5133;0
20171207225838986_NACHODSKO-R5_snap.fits;20.1236;26472.7;16.8202;0
20171207225939061_NACHODSKO-R5_snap.fits;22.2648;26458;23.8945;0
