# file name; noise; peak f.; mag.; duration
20171207120049930_NACHODSKO-R5_snap.fits;22.1346;26456.5;17.5684;0
20171207120224480_NACHODSKO-R5_met.fits;17.6319;26478.5;58.765;0.170667
20171207120150005_NACHODSKO-R5_snap.fits;17.8422;26504.9;14.2152;0
20171207120250080_NACHODSKO-R5_snap.fits;24.1828;26466.8;17.1116;0
20171207120350154_NACHODSKO-R5_snap.fits;21.0409;26468.3;20.2931;0
20171207120450229_NACHODSKO-R5_snap.fits;19.3307;26519.5;17.9794;0
20171207120550304_NACHODSKO-R5_snap.fits;21.4786;26519.5;15.112;0
20171207120650378_NACHODSKO-R5_snap.fits;18.0569;26503.4;15.6837;0
20171207120753013_NACHODSKO-R5_met.fits;18.0345;26469.7;52.4821;0.170667
20171207120750453_NACHODSKO-R5_snap.fits;20.8662;26474.1;20.0794;0
20171207120850528_NACHODSKO-R5_snap.fits;20.323;26459.5;15.8829;0
20171207120948213_NACHODSKO-R5_met.fits;21.0181;26471.2;42.0564;0.170667
20171207120950602_NACHODSKO-R5_snap.fits;22.2365;26525.4;18.9261;0
20171207121050677_NACHODSKO-R5_snap.fits;20.3653;26449.2;18.9151;0
20171207121205088_NACHODSKO-R5_met.fits;19.3417;26528.3;348.712;0.341333
20171207121150752_NACHODSKO-R5_snap.fits;22.1828;26543;14.2443;0
20171207121250826_NACHODSKO-R5_snap.fits;25.6557;26499;22.2838;0
20171207121350901_NACHODSKO-R5_snap.fits;22.7957;26518.1;17.7546;0
20171207121511968_NACHODSKO-R5_met.fits;20.2849;26515.1;75.4133;0.170667
20171207121450976_NACHODSKO-R5_snap.fits;20.5349;26500.5;20.744;0
20171207121646176_NACHODSKO-R5_met.fits;19.7155;26482.9;54.4737;0.341333
20171207121551050_NACHODSKO-R5_snap.fits;19.1943;26456.5;21.0578;0
20171207121651125_NACHODSKO-R5_snap.fits;19.6087;26510.7;17.0629;0
20171207121751200_NACHODSKO-R5_snap.fits;20.55;26537.1;14.2507;0
20171207121851274_NACHODSKO-R5_snap.fits;21.1294;26484.4;26.83;0
20171207121951349_NACHODSKO-R5_snap.fits;25.7109;26523.9;20.3818;0
20171207122051424_NACHODSKO-R5_snap.fits;19.7726;26506.3;18.4319;0
20171207122151498_NACHODSKO-R5_snap.fits;16.1494;26526.9;19.7578;0
20171207122336800_NACHODSKO-R5_met.fits;20.8939;26499;463.613;0.512
20171207122251573_NACHODSKO-R5_snap.fits;21.692;26502;15.2049;0
20171207122427317_NACHODSKO-R5_met.fits;18.5166;26513.7;43.8313;0.170667
20171207122351648_NACHODSKO-R5_snap.fits;18.8356;26540;17.2195;0
20171207122500597_NACHODSKO-R5_met.fits;16.9217;26518.1;35.6712;0.170667
20171207122451722_NACHODSKO-R5_snap.fits;19.411;26490.2;18.259;0
20171207122615178_NACHODSKO-R5_met.fits;17.3114;26485.8;57.8377;0.170667
20171207122551797_NACHODSKO-R5_snap.fits;17.8868;26466.8;16.7833;0
20171207122729077_NACHODSKO-R5_met.fits;19.8568;26515.1;44.2323;0.170667
20171207122651872_NACHODSKO-R5_snap.fits;18.5339;26509.3;18.6729;0
20171207122751946_NACHODSKO-R5_snap.fits;19.9161;26512.2;25.3495;0
20171207122912672_NACHODSKO-R5_met.fits;19.6633;26521;52.9037;0.170667
20171207122852021_NACHODSKO-R5_snap.fits;22.5594;26528.3;15.6987;0
20171207122952096_NACHODSKO-R5_snap.fits;21.2425;26523.9;21.0988;0
20171207123050976_NACHODSKO-R5_met.fits;19.2909;26537.1;58.8873;0.170667
20171207123052170_NACHODSKO-R5_snap.fits;24.2304;26480;17.0381;0
20171207123228938_NACHODSKO-R5_met.fits;19.6733;26485.8;93.043;0.853333
20171207123152245_NACHODSKO-R5_snap.fits;22.2098;26488.8;20.0133;0
20171207123252320_NACHODSKO-R5_snap.fits;20.0839;26480;16.8637;0
20171207123352394_NACHODSKO-R5_snap.fits;20.9698;26459.5;19.5309;0
20171207123454176_NACHODSKO-R5_met.fits;19.2176;26502;46.9752;0.170667
20171207123452469_NACHODSKO-R5_snap.fits;20.5651;26516.6;20.528;0
20171207123552544_NACHODSKO-R5_snap.fits;20.8258;26538.6;20.8217;0
20171207123652618_NACHODSKO-R5_snap.fits;18.8149;26459.5;20.9918;0
20171207123752693_NACHODSKO-R5_snap.fits;21.1492;26543;17.7724;0
20171207123852768_NACHODSKO-R5_snap.fits;22.9391;26512.2;15.4278;0
20171207123952842_NACHODSKO-R5_snap.fits;24.8212;26450.7;22.3407;0
20171207124052917_NACHODSKO-R5_snap.fits;22.3809;26526.9;18.6848;0
20171207124210058_NACHODSKO-R5_met.fits;23.2761;26490.2;66.8683;0.341333
20171207124152992_NACHODSKO-R5_snap.fits;20.8438;26541.5;21.439;0
20171207124323957_NACHODSKO-R5_met.fits;20.1327;26510.7;48.6863;0.170667
20171207124253066_NACHODSKO-R5_snap.fits;21.5977;26540;27.3819;0
20171207124353141_NACHODSKO-R5_snap.fits;19.5865;26458;19.8177;0
20171207124453216_NACHODSKO-R5_snap.fits;21.3338;26458;15.0813;0
20171207124553290_NACHODSKO-R5_snap.fits;18.35;26466.8;17.8048;0
20171207124653365_NACHODSKO-R5_snap.fits;19.2187;26453.6;15.783;0
20171207124817845_NACHODSKO-R5_met.fits;18.2416;26477.1;47.9349;0.170667
20171207124753440_NACHODSKO-R5_snap.fits;16.9262;26460.9;21.6375;0
20171207124853514_NACHODSKO-R5_snap.fits;21.5419;26472.7;15.9418;0
20171207124953589_NACHODSKO-R5_snap.fits;20.1056;26535.6;17.4366;0
20171207125053664_NACHODSKO-R5_snap.fits;18.8897;26450.7;17.284;0
20171207125153738_NACHODSKO-R5_snap.fits;18.3961;26463.9;16.4818;0
20171207125253813_NACHODSKO-R5_snap.fits;21.8745;26519.5;19.0626;0
20171207125353888_NACHODSKO-R5_snap.fits;21.5345;26500.5;15.0693;0
20171207125453962_NACHODSKO-R5_snap.fits;21.9317;26529.8;16.6665;0
20171207125554037_NACHODSKO-R5_snap.fits;18.9313;26468.3;18.5822;0
20171207125739509_NACHODSKO-R5_met.fits;18.4557;26518.1;48.5916;0.170667
20171207125654112_NACHODSKO-R5_snap.fits;20.7716;26496.1;15.1017;0
20171207125827978_NACHODSKO-R5_met.fits;17.8909;26516.6;36.55;0.170667
20171207125754186_NACHODSKO-R5_snap.fits;17.1066;26513.7;18.4991;0
20171207125854261_NACHODSKO-R5_snap.fits;20.2968;26485.8;15.3142;0
20171207125954336_NACHODSKO-R5_snap.fits;21.7145;26499;17.5266;0
