# file name; noise; peak f.; mag.; duration
20171207000056245_NACHODSKO-R5_snap.fits;18.4574;26460.9;21.0537;0
20171207000156320_NACHODSKO-R5_snap.fits;23.3148;26509.3;19.7272;0
20171207000256394_NACHODSKO-R5_snap.fits;20.3649;26535.6;14.8628;0
20171207000356469_NACHODSKO-R5_snap.fits;16.0929;26463.9;18.4932;0
20171207000456544_NACHODSKO-R5_snap.fits;25.2631;26490.2;21.9631;0
20171207000556618_NACHODSKO-R5_snap.fits;25.0853;26519.5;23.9181;0
20171207000720586_NACHODSKO-R5_met.fits;19.1841;26484.4;44.6575;0.341333
20171207000656693_NACHODSKO-R5_snap.fits;19.1419;26474.1;14.7204;0
20171207000756768_NACHODSKO-R5_snap.fits;15.5404;26513.7;18.3488;0
20171207000856842_NACHODSKO-R5_snap.fits;24.9479;26547.4;23.5948;0
20171207000956917_NACHODSKO-R5_snap.fits;23.9485;26466.8;20.8488;0
20171207001056992_NACHODSKO-R5_snap.fits;18.6964;26459.5;11.7682;0
20171207001157066_NACHODSKO-R5_snap.fits;27.8572;26526.9;16.312;0
20171207001257141_NACHODSKO-R5_snap.fits;25.4747;26522.5;20.5865;0
20171207001357216_NACHODSKO-R5_snap.fits;22.1694;26493.2;18.1949;0
20171207001457290_NACHODSKO-R5_snap.fits;21.7052;26449.2;16.8877;0
20171207001557365_NACHODSKO-R5_snap.fits;22.3688;26462.4;24.4514;0
20171207001657440_NACHODSKO-R5_snap.fits;21.5391;26466.8;23.4663;0
20171207001757514_NACHODSKO-R5_snap.fits;20.4021;26494.6;16.9424;0
20171207001857589_NACHODSKO-R5_snap.fits;19.1124;26485.8;14.1827;0
20171207001957664_NACHODSKO-R5_snap.fits;24.1713;26509.3;18.3932;0
20171207002057738_NACHODSKO-R5_snap.fits;19.6073;26521;16.1567;0
20171207002157813_NACHODSKO-R5_snap.fits;16.9091;26504.9;16.6965;0
20171207002257888_NACHODSKO-R5_snap.fits;22.3132;26490.2;25.7634;0
20171207002357962_NACHODSKO-R5_snap.fits;22.4887;26458;22.3656;0
20171207002458037_NACHODSKO-R5_snap.fits;23.844;26543;18.7145;0
20171207002558112_NACHODSKO-R5_snap.fits;20.0158;26456.5;19.4602;0
20171207002658186_NACHODSKO-R5_snap.fits;21.0094;26506.3;22.3467;0
20171207002758261_NACHODSKO-R5_snap.fits;17.1049;26466.8;18.6252;0
20171207002858336_NACHODSKO-R5_snap.fits;20.8834;26547.4;18.2303;0
20171207002958410_NACHODSKO-R5_snap.fits;20.3312;26545.9;14.7903;0
20171207003058485_NACHODSKO-R5_snap.fits;20.6041;26515.1;16.7366;0
20171207003208970_NACHODSKO-R5_met.fits;22.5493;26471.2;51.2601;0.170667
20171207000000560_NACHODSKO-R5_snap.fits;20.5018;26516.6;15.1563;0
20171207003258634_NACHODSKO-R5_snap.fits;19.5775;26494.6;15.6946;0
20171207003358709_NACHODSKO-R5_snap.fits;22.3514;26460.9;17.333;0
20171207003458784_NACHODSKO-R5_snap.fits;24.8257;26490.2;23.3303;0
20171207003558858_NACHODSKO-R5_snap.fits;20.7729;26525.4;14.0347;0
20171207003708320_NACHODSKO-R5_met.fits;16.9072;26487.3;58.5603;0.170667
20171207003658933_NACHODSKO-R5_snap.fits;19.6564;26458;20.1868;0
20171207003759008_NACHODSKO-R5_snap.fits;23.0418;26475.6;19.3128;0
20171207003949941_NACHODSKO-R5_met.fits;16.1551;26477.1;43.3972;0.170667
20171207003859082_NACHODSKO-R5_snap.fits;20.6509;26462.4;20.6211;0
20171207003959157_NACHODSKO-R5_snap.fits;18.7597;26488.8;17.8871;0
20171207004109642_NACHODSKO-R5_met.fits;17.4484;26547.4;38.1517;0.170667
20171207004059232_NACHODSKO-R5_snap.fits;23.3126;26465.3;25.6161;0
20171207004159306_NACHODSKO-R5_snap.fits;18.7321;26450.7;18.8495;0
20171207004259381_NACHODSKO-R5_snap.fits;16.8441;26518.1;23.2366;0
20171207004359456_NACHODSKO-R5_snap.fits;18.1752;26523.9;15.8246;0
20171207004459530_NACHODSKO-R5_snap.fits;26.1736;26453.6;16.2485;0
20171207004559605_NACHODSKO-R5_snap.fits;20.7863;26528.3;13.8023;0
20171207004659680_NACHODSKO-R5_snap.fits;18.0482;26543;16.2009;0
20171207004759754_NACHODSKO-R5_snap.fits;17.7622;26506.3;15.3366;0
20171207004859829_NACHODSKO-R5_snap.fits;17.6017;26474.1;19.9685;0
20171207004959904_NACHODSKO-R5_snap.fits;16.4419;26472.7;13.0723;0
20171207005059978_NACHODSKO-R5_snap.fits;19.8912;26510.7;15.1646;0
20171207005200053_NACHODSKO-R5_snap.fits;19.9901;26496.1;22.0684;0
20171207005300128_NACHODSKO-R5_snap.fits;23.3694;26475.6;20.509;0
20171207005400202_NACHODSKO-R5_snap.fits;16.4235;26523.9;17.8507;0
20171207005500277_NACHODSKO-R5_snap.fits;20.6306;26465.3;11.2678;0
20171207005600352_NACHODSKO-R5_snap.fits;22.6377;26506.3;19.2759;0
20171207005700426_NACHODSKO-R5_snap.fits;22.73;26493.2;19.8941;0
20171207005800501_NACHODSKO-R5_snap.fits;17.7206;26468.3;14.2916;0
20171207005900576_NACHODSKO-R5_snap.fits;26.2953;26544.4;21.0176;0
