# file name; noise; peak f.; mag.; duration
20171207140058890_NACHODSKO-R5_snap.fits;18.6576;26497.6;19.2831;0
20171207140158965_NACHODSKO-R5_snap.fits;18.6436;26512.2;22.7139;0
20171207140332490_NACHODSKO-R5_met.fits;19.644;26488.8;85.0251;0.170667
20171207140259040_NACHODSKO-R5_snap.fits;17.9135;26459.5;23.86;0
20171207140359114_NACHODSKO-R5_snap.fits;16.8117;26504.9;17.7786;0
20171207140459189_NACHODSKO-R5_snap.fits;22.7669;26491.7;18.7378;0
20171207140559264_NACHODSKO-R5_snap.fits;17.9265;26522.5;18.0279;0
20171207140659338_NACHODSKO-R5_snap.fits;16.6791;26453.6;18.548;0
20171207140759413_NACHODSKO-R5_snap.fits;17.9886;26513.7;14.7209;0
20171207140859488_NACHODSKO-R5_snap.fits;24.6561;26512.2;26.7114;0
20171207140959562_NACHODSKO-R5_snap.fits;24.4992;26510.7;20.0958;0
20171207141059637_NACHODSKO-R5_snap.fits;20.1291;26506.3;18.1289;0
20171207141159712_NACHODSKO-R5_snap.fits;20.0477;26547.4;19.3058;0
20171207141259786_NACHODSKO-R5_snap.fits;19.9514;26482.9;19.6815;0
20171207141359861_NACHODSKO-R5_snap.fits;18.9289;26456.5;15.5054;0
20171207141459936_NACHODSKO-R5_snap.fits;18.7548;26531.2;16.1227;0
20171207141600010_NACHODSKO-R5_snap.fits;24.1942;26537.1;18.8996;0
20171207141700085_NACHODSKO-R5_snap.fits;21.2864;26519.5;23.471;0
20171207141800160_NACHODSKO-R5_snap.fits;22.0815;26504.9;16.7618;0
20171207141900234_NACHODSKO-R5_snap.fits;20.7258;26537.1;21.397;0
20171207142000309_NACHODSKO-R5_snap.fits;23.9031;26469.7;25.4855;0
20171207142100384_NACHODSKO-R5_snap.fits;23.6978;26455.1;17.9268;0
20171207142200458_NACHODSKO-R5_snap.fits;16.3854;26526.9;16.1519;0
20171207142300533_NACHODSKO-R5_snap.fits;20.9322;26482.9;18.8952;0
20171207142400608_NACHODSKO-R5_snap.fits;24.6509;26455.1;17.8031;0
20171207142553589_NACHODSKO-R5_met.fits;22.3989;26547.4;132.464;0.341333
20171207142500682_NACHODSKO-R5_snap.fits;16.9283;26465.3;22.001;0
20171207142600757_NACHODSKO-R5_snap.fits;24.1358;26538.6;17.5823;0
20171207142700832_NACHODSKO-R5_snap.fits;20.7031;26474.1;20.4903;0
20171207142800906_NACHODSKO-R5_snap.fits;22.99;26502;23.2733;0
20171207142900981_NACHODSKO-R5_snap.fits;21.6056;26523.9;17.7953;0
20171207143001056_NACHODSKO-R5_snap.fits;20.5728;26496.1;15.9669;0
20171207143101130_NACHODSKO-R5_snap.fits;21.329;26460.9;18.6091;0
20171207143201205_NACHODSKO-R5_snap.fits;23.1497;26477.1;22.7632;0
20171207143301280_NACHODSKO-R5_snap.fits;22.2514;26547.4;14.6214;0
20171207143401354_NACHODSKO-R5_snap.fits;17.6964;26463.9;20.8784;0
20171207143501429_NACHODSKO-R5_snap.fits;24.257;26521;19.9359;0
20171207143601504_NACHODSKO-R5_snap.fits;20.8959;26456.5;21.7029;0
20171207143701578_NACHODSKO-R5_snap.fits;18.1299;26459.5;14.3682;0
20171207143801653_NACHODSKO-R5_snap.fits;25.5842;26485.8;18.97;0
20171207143901728_NACHODSKO-R5_snap.fits;27.6657;26499;20.3904;0
20171207144001802_NACHODSKO-R5_snap.fits;16.8202;26472.7;16.5532;0
20171207144101877_NACHODSKO-R5_snap.fits;19.8526;26491.7;17.7072;0
20171207144201952_NACHODSKO-R5_snap.fits;21.5079;26490.2;25.9191;0
20171207144319434_NACHODSKO-R5_met.fits;19.068;26545.9;45.7603;0.170667
20171207144302026_NACHODSKO-R5_snap.fits;23.7787;26507.8;25.5799;0
20171207144402101_NACHODSKO-R5_snap.fits;19.5233;26480;17.0922;0
20171207144502176_NACHODSKO-R5_snap.fits;21.0151;26541.5;17.3373;0
20171207144602250_NACHODSKO-R5_snap.fits;21.1367;26531.2;23.1018;0
20171207144702325_NACHODSKO-R5_snap.fits;22.168;26532.7;18.3227;0
20171207144802400_NACHODSKO-R5_snap.fits;19.7531;26510.7;16.3042;0
20171207144902474_NACHODSKO-R5_snap.fits;16.6051;26515.1;17.8435;0
20171207145002549_NACHODSKO-R5_snap.fits;24.022;26526.9;22.0381;0
20171207145102624_NACHODSKO-R5_snap.fits;25.8251;26484.4;19.1771;0
20171207145202698_NACHODSKO-R5_snap.fits;19.7682;26531.2;16.0133;0
20171207145302773_NACHODSKO-R5_snap.fits;20.9043;26456.5;18.7367;0
20171207145408138_NACHODSKO-R5_met.fits;21.6392;26502;55.4279;0.170667
20171207145402848_NACHODSKO-R5_snap.fits;22.1142;26547.4;20.7217;0
20171207145502922_NACHODSKO-R5_snap.fits;19.4847;26449.2;16.0773;0
20171207145602997_NACHODSKO-R5_snap.fits;21.4943;26478.5;19.0155;0
20171207145703072_NACHODSKO-R5_snap.fits;22.4012;26474.1;19.5351;0
20171207145803146_NACHODSKO-R5_snap.fits;21.5815;26490.2;19.2499;0
20171207145903221_NACHODSKO-R5_snap.fits;22.5222;26484.4;18.3465;0
