# file name; noise; peak f.; mag.; duration
20171207180016736_NACHODSKO-R5_snap.fits;23.3185;26481.4;23.5777;0
20171207180116810_NACHODSKO-R5_snap.fits;24.0353;26534.2;27.5454;0
20171207180216885_NACHODSKO-R5_snap.fits;21.4021;26523.9;17.0868;0
20171207180316960_NACHODSKO-R5_snap.fits;19.3248;26485.8;21.6518;0
20171207180417034_NACHODSKO-R5_snap.fits;27.6529;26474.1;24.0275;0
20171207180517109_NACHODSKO-R5_snap.fits;20.9116;26510.7;23.0872;0
20171207180617184_NACHODSKO-R5_snap.fits;23.2824;26465.3;21.0487;0
20171207180717258_NACHODSKO-R5_snap.fits;22.2001;26466.8;24.0094;0
20171207180817333_NACHODSKO-R5_snap.fits;23.0991;26449.2;17.4348;0
20171207180917408_NACHODSKO-R5_snap.fits;28.7337;26541.5;21.2449;0
20171207181017482_NACHODSKO-R5_snap.fits;17.0522;26502;18.2688;0
20171207181123530_NACHODSKO-R5_met.fits;23.1572;26529.8;72.2258;0.341333
20171207181117557_NACHODSKO-R5_snap.fits;20.8628;26497.6;18.8544;0
20171207181217632_NACHODSKO-R5_snap.fits;28.829;26543;19.3552;0
20171207181343477_NACHODSKO-R5_met.fits;24.0747;26488.8;113.763;0.341333
20171207181411466_NACHODSKO-R5_met.fits;18.9737;26529.8;132.375;0.341333
20171207181317706_NACHODSKO-R5_snap.fits;22.0317;26494.6;16.4097;0
20171207181447306_NACHODSKO-R5_met.fits;24.6682;26499;50.7267;0.170667
20171207181417781_NACHODSKO-R5_snap.fits;18.5887;26523.9;19.3428;0
20171207181517856_NACHODSKO-R5_snap.fits;21.0566;26453.6;13.2878;0
20171207181617930_NACHODSKO-R5_snap.fits;24.7039;26540;22.3361;0
20171207181718005_NACHODSKO-R5_snap.fits;26.4104;26494.6;26.372;0
20171207181818080_NACHODSKO-R5_snap.fits;21.3297;26449.2;24.1432;0
20171207181918154_NACHODSKO-R5_snap.fits;25.4622;26480;18.0201;0
20171207182018229_NACHODSKO-R5_snap.fits;26.395;26474.1;16.663;0
20171207182118304_NACHODSKO-R5_snap.fits;25.5437;26450.7;24.2651;0
20171207182218378_NACHODSKO-R5_snap.fits;22.3912;26513.7;15.2893;0
20171207182318453_NACHODSKO-R5_snap.fits;23.136;26497.6;21.5752;0
20171207182418528_NACHODSKO-R5_snap.fits;24.2834;26515.1;24.2698;0
20171207182518602_NACHODSKO-R5_snap.fits;22.6263;26465.3;28.0127;0
20171207182636938_NACHODSKO-R5_met.fits;28.5543;26513.7;69.9039;1.19467
20171207182618677_NACHODSKO-R5_snap.fits;20.5596;26503.4;19.837;0
20171207182718752_NACHODSKO-R5_snap.fits;23.9853;26480;21.4873;0
20171207182818826_NACHODSKO-R5_snap.fits;27.2806;26502;20.2615;0
20171207182918901_NACHODSKO-R5_snap.fits;22.2143;26522.5;18.6705;0
20171207183018976_NACHODSKO-R5_snap.fits;23.06;26475.6;20.9455;0
20171207183119050_NACHODSKO-R5_snap.fits;22.3445;26521;15.0019;0
20171207183259914_NACHODSKO-R5_met.fits;20.8533;26509.3;64.7228;0.170667
20171207183219125_NACHODSKO-R5_snap.fits;19.7708;26488.8;19.5834;0
20171207183319200_NACHODSKO-R5_snap.fits;26.915;26513.7;18.0327;0
20171207183419274_NACHODSKO-R5_snap.fits;25.1926;26547.4;18.7537;0
20171207183519349_NACHODSKO-R5_snap.fits;25.1519;26521;20.2663;0
20171207183619424_NACHODSKO-R5_snap.fits;24.6905;26453.6;20.3332;0
20171207183719498_NACHODSKO-R5_snap.fits;23.0552;26543;25.8603;0
20171207183819573_NACHODSKO-R5_snap.fits;19.2447;26545.9;19.9929;0
20171207183919648_NACHODSKO-R5_snap.fits;21.5697;26519.5;18.7162;0
20171207184019722_NACHODSKO-R5_snap.fits;25.857;26468.3;20.8607;0
20171207184119797_NACHODSKO-R5_snap.fits;19.827;26502;27.0023;0
20171207184224992_NACHODSKO-R5_met.fits;20.5844;26481.4;42.2669;0.341333
20171207184219872_NACHODSKO-R5_snap.fits;22.2954;26477.1;18.0778;0
20171207184319946_NACHODSKO-R5_snap.fits;24.2501;26490.2;18.5141;0
20171207184420021_NACHODSKO-R5_snap.fits;25.1516;26506.3;24.3964;0
20171207184520096_NACHODSKO-R5_snap.fits;28.9744;26478.5;24.0311;0
20171207184620170_NACHODSKO-R5_snap.fits;24.019;26537.1;21.0345;0
20171207184745504_NACHODSKO-R5_met.fits;22.9807;26502;56.3782;0.170667
20171207184720245_NACHODSKO-R5_snap.fits;20.6215;26509.3;18.9339;0
20171207184820320_NACHODSKO-R5_snap.fits;23.4622;26453.6;20.9191;0
20171207184920394_NACHODSKO-R5_snap.fits;23.0196;26518.1;20.4959;0
20171207185020469_NACHODSKO-R5_snap.fits;21.1608;26462.4;19.1117;0
20171207185120544_NACHODSKO-R5_snap.fits;17.0668;26507.8;13.5999;0
20171207185220618_NACHODSKO-R5_snap.fits;21.4097;26499;26.9452;0
20171207185320693_NACHODSKO-R5_snap.fits;27.9771;26535.6;16.8459;0
20171207185420768_NACHODSKO-R5_snap.fits;18.2276;26472.7;14.539;0
20171207185520842_NACHODSKO-R5_snap.fits;16.5627;26545.9;20.5119;0
20171207185620917_NACHODSKO-R5_snap.fits;24.0557;26458;20.9671;0
20171207185720992_NACHODSKO-R5_snap.fits;22.1095;26515.1;21.3228;0
20171207185821066_NACHODSKO-R5_snap.fits;22.1599;26537.1;14.9101;0
20171207185921141_NACHODSKO-R5_snap.fits;20.8036;26471.2;15.6278;0
