1495306800.88,10040,19.69,73900.0,3.11,2.35,2.35,0,*7B
1495306802.08,10041,19.69,73902.0,3.11,2.35,2.35,0,*7A
1495306803.27,10042,19.69,73896.0,3.11,2.27,2.27,0,*79
1495306804.47,10043,19.69,73896.8,3.11,2.27,2.35,0,*7B
1495306805.67,10044,19.69,73896.5,3.11,2.35,2.35,0,*7F
1495306806.87,10045,19.69,73892.0,3.11,2.35,2.35,0,*7E
1495306808.09,10046,19.69,73898.0,3.11,2.35,2.39,0,*71
1495306809.34,10047,19.69,73896.3,3.11,2.39,2.39,0,*7C
1495306810.6,10048,19.69,73898.5,3.11,2.43,2.43,0,*73
1495306811.82,10049,19.69,73904.8,3.09,2.39,2.43,0,*76
1495306813.08,10050,19.69,73888.8,3.11,2.39,2.39,0,*7A
1495306814.33,10051,19.69,73892.0,3.11,2.39,2.39,0,*7B
1495306815.58,10052,19.69,73894.5,3.11,2.43,2.39,0,*75
1495306816.84,10053,19.69,73902.8,3.11,2.43,2.43,0,*79
1495306818.09,10054,19.69,73898.5,3.11,2.43,2.43,0,*7E
1495306819.34,10055,19.69,73896.0,3.11,2.43,2.43,0,*7F
1495306820.6,10056,19.69,73894.5,3.11,2.51,2.43,0,*7F
1495306821.85,10057,19.69,73896.8,3.11,2.43,2.43,0,*7D
1495306823.1,10058,19.69,73906.8,3.11,2.51,2.43,0,*71
1495306824.36,10059,19.69,73892.0,3.11,2.39,2.39,0,*73
1495306825.61,10060,19.69,73888.5,3.11,2.43,2.39,0,*74
1495306826.86,10061,19.69,73896.0,3.11,2.39,2.43,0,*75
1495306828.12,10062,19.69,73896.8,3.11,2.43,2.43,0,*7B
1495306829.37,10063,19.69,73892.0,3.11,2.43,2.39,0,*77
1495306830.62,10064,19.69,73898.0,3.11,2.43,2.43,0,*7D
1495306831.85,10065,19.69,73898.0,3.09,2.39,2.43,0,*78
1495306833.1,10066,19.69,73892.0,3.11,2.43,2.43,0,*7F
1495306834.33,10067,19.69,73898.8,3.09,2.51,2.43,0,*74
1495306835.56,10068,19.69,73898.3,3.13,2.39,2.39,0,*73
1495306836.73,10069,19.69,73888.5,3.09,2.27,2.35,0,*7A
1495306837.93,10070,19.69,73884.0,3.11,2.35,2.35,0,*78
1495306839.18,10071,19.69,73882.3,3.11,2.43,2.39,0,*74
1495306840.44,10072,19.69,73886.8,3.11,2.43,2.43,0,*7A
1495306841.69,10073,19.69,73890.0,3.11,2.51,2.51,0,*7B
1495306842.93,10074,19.69,73886.3,3.09,2.51,2.51,0,*75
1495306844.18,10075,19.69,73880.8,3.11,2.43,2.43,0,*7D
1495306845.43,10076,19.69,73884.8,3.11,2.43,2.43,0,*7E
1495306846.69,10077,19.69,73892.0,3.11,2.43,2.51,0,*7C
1495306847.94,10078,19.69,73896.0,3.11,2.43,2.43,0,*70
1495306849.2,10079,19.69,73900.0,3.11,2.39,2.43,0,*7C
1495306850.43,10080,19.69,73896.8,3.13,2.39,2.43,0,*78
1495306851.63,10081,19.69,73906.3,3.09,2.35,2.39,0,*73
1495306852.8,10082,19.69,73904.5,3.09,2.35,2.35,0,*7C
1495306853.99,10083,19.69,73892.3,3.11,2.35,2.35,0,*74
1495306855.22,10084,19.69,73900.5,3.11,2.35,2.39,0,*7F
1495306856.41,10085,19.69,73898.5,3.11,2.35,2.35,0,*72
1495306857.58,10086,19.69,73888.0,3.09,2.35,2.35,0,*78
1495306858.75,10087,19.69,73898.5,3.09,2.35,2.35,0,*79
1495306859.95,10088,19.69,73898.8,3.11,2.27,2.35,0,*7C
1495306861.12,10089,19.69,73900.0,3.09,2.35,2.35,0,*77
1495306862.3,10090,19.69,73900.5,3.09,2.35,2.35,0,*7F
1495306863.49,10091,19.69,73902.3,3.11,2.35,2.35,0,*77
1495306864.66,10092,19.69,73902.5,3.09,2.35,2.27,0,*7E
1495306865.86,10093,19.69,73896.8,3.11,2.35,2.35,0,*75
1495306867.06,10094,19.69,73896.5,3.11,2.27,2.35,0,*71
1495306868.23,10095,19.69,73894.0,3.09,2.35,2.27,0,*79
1495306869.4,10096,19.69,73892.3,3.09,2.35,2.35,0,*79
1495306870.57,10097,19.69,73890.0,3.09,2.35,2.35,0,*78
1495306871.76,10098,19.69,73894.0,3.11,2.35,2.35,0,*7E
1495306872.99,10099,19.69,73894.8,3.09,2.39,2.39,0,*76
1495306874.22,10100,19.69,73890.8,3.09,2.43,2.43,0,*77
1495306875.47,10101,19.69,73894.5,3.11,2.43,2.39,0,*72
1495306876.72,10102,19.69,73892.5,3.11,2.43,2.43,0,*7C
1495306877.98,10103,19.69,73892.8,3.11,2.39,2.39,0,*7D
1495306879.21,10104,19.69,73898.0,3.09,2.43,2.51,0,*70
1495306880.44,10105,19.69,73900.5,3.09,2.39,2.51,0,*7C
1495306881.67,10106,19.69,73892.8,3.09,2.43,2.39,0,*7C
1495306882.89,10107,19.69,73894.3,3.09,2.43,2.43,0,*70
1495306884.12,10108,19.69,73894.8,3.09,2.51,2.39,0,*71
1495306885.35,10109,19.69,73892.5,3.09,2.43,2.43,0,*7E
1495306886.58,10110,19.69,73890.5,3.09,2.39,2.39,0,*76
1495306887.83,10111,19.69,73894.3,3.11,2.43,2.39,0,*73
1495306889.06,10112,19.69,73884.8,3.09,2.39,2.39,0,*74
1495306890.28,10113,19.69,73898.8,3.09,2.39,2.39,0,*75
1495306891.51,10114,19.69,73888.5,3.09,2.39,2.43,0,*7F
1495306892.76,10115,19.69,73876.3,3.11,2.39,2.39,0,*7A
1495306894.02,10116,19.69,73882.5,3.11,2.43,2.39,0,*74
1495306895.24,10117,19.69,73878.3,3.09,2.39,2.39,0,*71
1495306896.47,10118,19.69,73880.3,3.09,2.39,2.39,0,*7E
1495306897.72,10119,19.69,73878.8,3.11,2.43,2.43,0,*76
1495306898.95,10120,19.69,73876.3,3.09,2.39,2.39,0,*75
1495306900.18,10121,19.69,73884.8,3.09,2.43,2.43,0,*74
1495306901.4,10122,19.69,73882.8,3.09,2.39,2.39,0,*77
1495306902.66,10123,19.69,73876.8,3.11,2.39,2.39,0,*7F
1495306903.86,10124,19.69,73872.0,3.09,2.35,2.39,0,*7D
1495306905.05,10125,19.69,73880.8,3.09,2.35,2.39,0,*7C
1495306906.28,10126,19.69,73870.3,3.11,2.27,2.39,0,*75
1495306907.48,10127,19.69,73866.5,3.09,2.27,2.39,0,*7D
1495306908.65,10128,19.69,73870.3,3.09,2.35,2.35,0,*7D
1495306909.85,10129,19.69,73874.3,3.09,2.35,2.39,0,*70
1495306911.08,10130,19.69,73870.0,3.09,2.39,2.39,0,*74
1495306912.28,10131,19.69,73864.3,3.09,2.39,2.35,0,*79
1495306913.47,10132,19.69,73870.0,3.11,2.35,2.35,0,*7F
1495306914.67,10133,19.69,73870.8,3.11,2.35,2.35,0,*7E
1495306915.89,10134,19.69,73874.5,3.11,2.39,2.35,0,*75
1495306917.09,10135,19.69,73880.3,3.09,2.39,2.35,0,*7D
1495306918.32,10136,19.69,73878.0,3.09,2.39,2.39,0,*72
1495306919.57,10137,19.69,73880.3,3.11,2.39,2.39,0,*7A
1495306920.74,10138,19.69,73878.0,3.09,2.35,2.35,0,*7C
1495306921.91,10139,19.69,73880.3,3.09,2.35,2.35,0,*7D
1495306923.08,10140,19.69,73876.3,3.09,2.35,2.35,0,*73
1495306924.34,10141,19.69,73888.0,3.11,2.39,2.39,0,*7B
1495306925.59,10142,19.69,73880.5,3.11,2.43,2.43,0,*78
1495306926.82,10143,19.69,73876.8,3.09,2.39,2.43,0,*7D
1495306928.07,10144,19.69,73886.3,3.11,2.43,2.43,0,*7E
1495306929.3,10145,19.69,73894.3,3.09,2.43,2.43,0,*76
1495306930.53,10146,19.69,73898.3,3.09,2.51,2.51,0,*75
1495306931.76,10147,19.69,73884.3,3.09,2.43,2.39,0,*79
1495306933.01,10148,19.69,73890.3,3.11,2.43,2.43,0,*72
1495306934.26,10149,19.69,73890.5,3.11,2.43,2.43,0,*73
1495306935.49,10150,19.69,73892.3,3.09,2.43,2.39,0,*7F
1495306936.72,10151,19.69,73892.8,3.09,2.39,2.39,0,*73
1495306937.94,10152,19.69,73896.8,3.11,2.39,2.35,0,*75
1495306939.11,10153,19.69,73902.3,3.09,2.35,2.35,0,*71
1495306940.31,10154,19.69,73902.5,3.09,2.39,2.35,0,*7A
1495306941.54,10155,19.69,73900.0,3.09,2.39,2.39,0,*77
1495306942.76,10156,19.69,73902.8,3.09,2.43,2.43,0,*74
1495306943.99,10157,19.69,73906.3,3.09,2.39,2.39,0,*75
1495306945.22,10158,19.69,73898.8,3.09,2.39,2.39,0,*7A
1495306946.47,10159,19.69,73910.3,3.11,2.39,2.43,0,*7F
1495306947.7,10160,19.69,73910.8,3.09,2.43,2.39,0,*7C
1495306948.92,10161,19.69,73902.0,3.09,2.39,2.39,0,*70
1495306950.16,10162,19.69,73902.8,3.09,2.43,2.51,0,*70
1495306951.41,10163,19.69,73900.3,3.11,2.51,2.51,0,*7B
1495306952.67,10164,19.69,73898.8,3.11,2.51,2.51,0,*7C
1495306953.9,10165,19.69,73904.3,3.09,2.51,2.51,0,*74
1495306955.16,10166,19.69,73900.8,3.11,2.51,2.51,0,*7E
1495306956.42,10167,19.69,73906.0,3.11,2.43,2.51,0,*7C
1495306957.67,10168,19.69,73906.8,3.11,2.51,2.55,0,*74
1495306958.92,10169,19.69,73906.3,3.11,2.51,2.51,0,*71
1495306960.18,10170,19.69,73900.8,3.11,2.51,2.51,0,*79
1495306961.44,10171,19.69,73904.5,3.11,2.43,2.51,0,*7B
1495306962.66,10172,19.69,73902.0,3.09,2.55,2.51,0,*76
1495306963.89,10173,19.69,73902.8,3.09,2.51,2.51,0,*73
1495306965.15,10174,19.69,73904.5,3.11,2.51,2.51,0,*7D
1495306966.4,10175,19.69,73906.5,3.11,2.51,2.55,0,*78
1495306967.65,10176,19.69,73914.3,3.11,2.55,2.55,0,*7F
1495306968.88,10177,19.69,73906.3,3.09,2.51,2.51,0,*77
1495306970.13,10178,19.69,73894.8,3.11,2.55,2.51,0,*75
1495306971.36,10179,19.69,73896.0,3.09,2.51,2.55,0,*7D
1495306972.62,10180,19.69,73896.8,3.11,2.51,2.51,0,*76
1495306973.87,10181,19.69,73898.8,3.11,2.55,2.51,0,*73
1495306975.12,10182,19.69,73888.0,3.11,2.55,2.51,0,*70
1495306976.37,10183,19.69,73892.0,3.11,2.51,2.55,0,*71
1495306977.62,10184,19.69,73886.0,3.11,2.55,2.55,0,*72
1495306978.87,10185,19.69,73892.3,3.11,2.55,2.51,0,*77
1495306980.12,10186,19.69,73890.5,3.11,2.51,2.55,0,*74
1495306981.38,10187,19.69,73890.3,3.11,2.43,2.51,0,*72
1495306982.63,10188,19.69,73886.8,3.11,2.43,2.39,0,*73
1495306983.88,10189,19.69,73890.3,3.11,2.43,2.43,0,*7F
1495306985.14,10190,19.69,73882.0,3.11,2.39,2.43,0,*7A
1495306986.37,10191,19.69,73886.0,3.13,2.43,2.43,0,*74
1495306987.6,10192,19.69,73892.0,3.13,2.43,2.43,0,*77
1495306988.85,10193,19.69,73894.5,3.11,2.43,2.39,0,*79
1495306990.1,10194,19.69,73876.5,3.11,2.39,2.39,0,*73
1495306991.33,10195,19.69,73880.3,3.09,2.39,2.43,0,*76
1495306992.59,10196,19.69,73886.8,3.11,2.39,2.39,0,*71
1495306993.84,10197,19.69,73882.8,3.11,2.43,2.39,0,*7D
1495306995.09,10198,19.69,73886.0,3.11,2.39,2.43,0,*72
1495306996.34,10199,19.69,73906.3,3.11,2.39,2.43,0,*73
1495306997.57,10200,19.69,73896.3,3.09,2.43,2.39,0,*79
1495306998.83,10201,19.69,73900.3,3.11,2.51,2.51,0,*7C
1495307000.08,10202,19.69,73898.8,3.11,2.43,2.43,0,*7F
1495307001.33,10203,19.69,73888.3,3.11,2.39,2.39,0,*7E
1495307002.56,10204,19.69,73894.0,3.09,2.39,2.39,0,*70
1495307003.81,10205,19.69,73906.3,3.11,2.39,2.39,0,*78
1495307005.07,10206,19.69,73904.8,3.11,2.43,2.43,0,*7B
1495307006.32,10207,19.69,73908.3,3.11,2.39,2.43,0,*77
1495307007.57,10208,19.69,73894.8,3.11,2.43,2.39,0,*78
1495307008.8,10209,19.69,73890.3,3.09,2.43,2.43,0,*7D
1495307010.05,10210,19.69,73884.5,3.11,2.39,2.43,0,*71
1495307011.31,10211,19.69,73886.8,3.11,2.39,2.39,0,*7D
1495307012.56,10212,19.69,73894.5,3.11,2.39,2.39,0,*7E
1495307013.81,10213,19.69,73902.3,3.11,2.39,2.39,0,*7F
1495307015.01,10214,19.69,73898.8,3.11,2.27,2.35,0,*7B
1495307016.21,10215,19.69,73896.8,3.11,2.35,2.35,0,*79
1495307017.4,10216,19.69,73894.3,3.11,2.35,2.35,0,*7A
1495307018.57,10217,19.69,73886.3,3.09,2.35,2.35,0,*72
1495307019.77,10218,19.69,73896.8,3.11,2.35,2.35,0,*74
1495307020.97,10219,19.69,73910.5,3.11,2.35,2.35,0,*75
1495307022.16,10220,19.69,73908.8,3.11,2.35,2.35,0,*7F
1495307023.33,10221,19.69,73908.0,3.09,2.35,2.35,0,*77
1495307024.56,10222,19.69,73908.0,3.11,2.39,2.35,0,*71
1495307025.79,10223,19.69,73896.8,3.09,2.43,2.43,0,*75
1495307027.04,10224,19.69,73882.0,3.11,2.51,2.43,0,*78
1495307028.3,10225,19.69,73894.5,3.11,2.39,2.51,0,*74
1495307029.52,10226,19.69,73894.5,3.09,2.43,2.39,0,*7D
1495307030.78,10227,19.69,73884.0,3.11,2.39,2.39,0,*78
1495307032.0,10228,19.69,73890.8,3.11,2.35,2.39,0,*7B
1495307033.23,10229,19.69,73900.0,3.09,2.39,2.39,0,*7F
1495307034.46,10230,19.69,73902.0,3.09,2.39,2.39,0,*77
1495307035.71,10231,19.69,73892.8,3.11,2.39,2.39,0,*7F
1495307036.96,10232,19.69,73904.5,3.11,2.43,2.43,0,*7C
1495307038.22,10233,19.69,73896.5,3.11,2.51,2.43,0,*7E
1495307039.45,10234,19.69,73900.5,3.09,2.51,2.51,0,*73
1495307040.7,10235,19.69,73910.8,3.11,2.39,2.39,0,*7B
1495307041.95,10236,19.69,73912.5,3.11,2.39,2.39,0,*78
1495307043.15,10237,19.69,73894.0,3.09,2.39,2.35,0,*7C
1495307044.35,10238,19.69,73896.0,3.11,2.35,2.35,0,*76
1495307045.52,10239,19.69,73894.3,3.09,2.35,2.35,0,*7E
1495307046.74,10240,19.69,73896.8,3.09,2.39,2.43,0,*7D
1495307047.97,10241,19.69,73908.5,3.09,2.39,2.39,0,*71
1495307049.22,10242,19.69,73912.5,3.11,2.39,2.39,0,*7B
1495307050.48,10243,19.69,73902.0,3.11,2.43,2.51,0,*79
1495307051.71,10244,19.69,73900.0,3.09,2.43,2.39,0,*79
1495307052.96,10245,19.69,73898.3,3.11,2.43,2.43,0,*7C
1495307054.19,10246,19.69,73906.8,3.09,2.43,2.51,0,*75
1495307055.41,10247,19.63,73906.3,3.09,2.55,2.55,0,*77
1495307056.64,10248,19.69,73900.3,3.09,2.55,2.51,0,*7C
1495307057.87,10249,19.69,73902.3,3.09,2.51,2.51,0,*79
1495307059.13,10250,19.69,73904.5,3.11,2.51,2.51,0,*78
1495307060.36,10251,19.69,73908.0,3.09,2.55,2.51,0,*74
1495307061.58,10252,19.69,73902.0,3.09,2.55,2.55,0,*73
1495307062.83,10253,19.69,73916.0,3.11,2.55,2.51,0,*7F
1495307064.08,10254,19.69,73916.3,3.11,2.55,2.51,0,*78
1495307065.33,10255,19.69,73912.0,3.11,2.55,2.55,0,*7D
1495307066.53,10256,19.69,73908.3,3.13,2.59,2.65,0,*73
1495307067.76,10257,19.69,73904.8,3.13,2.59,2.59,0,*7D
1495307068.99,10258,19.69,73904.8,3.13,2.55,2.55,0,*72
1495307070.22,10259,19.69,73908.3,3.13,2.59,2.59,0,*73
1495307071.45,10260,19.69,73906.5,3.13,2.59,2.59,0,*79
1495307072.65,10261,19.69,73906.5,3.13,2.59,2.65,0,*77
1495307073.88,10262,19.69,73908.5,3.13,2.59,2.59,0,*7B
1495307075.11,10263,19.69,73906.3,3.13,2.59,2.55,0,*76
1495307076.33,10264,19.69,73902.3,3.13,2.55,2.55,0,*7D
1495307077.58,10265,19.69,73900.5,3.15,2.59,2.59,0,*7A
1495307078.81,10266,19.69,73902.8,3.13,2.55,2.55,0,*7F
1495307080.03,10267,19.69,73904.5,3.13,2.55,2.55,0,*7E
1495307081.28,10268,19.69,73904.8,3.15,2.47,2.43,0,*73
1495307082.51,10269,19.69,73902.3,3.13,2.47,2.47,0,*70
1495307083.74,10270,19.69,73900.3,3.13,2.47,2.55,0,*7B
1495307084.97,10271,19.69,73910.0,3.13,2.59,2.59,0,*79
1495307086.19,10272,19.69,73910.3,3.13,2.55,2.59,0,*76
1495307087.42,10273,19.69,73906.3,3.13,2.55,2.55,0,*7B
1495307088.66,10274,19.69,73900.5,3.15,2.55,2.55,0,*7A
1495307089.88,10275,19.69,73906.3,3.13,2.55,2.55,0,*7D
1495307091.11,10276,19.69,73904.8,3.13,2.55,2.55,0,*7E
1495307092.33,10277,19.69,73908.3,3.13,2.55,2.59,0,*73
1495307093.56,10278,19.63,73906.5,3.13,2.55,2.59,0,*7C
1495307094.78,10279,19.63,73902.3,3.13,2.55,2.47,0,*72
1495307096.01,10280,19.69,73902.5,3.13,2.55,2.47,0,*74
1495307097.24,10281,19.69,73910.5,3.13,2.47,2.47,0,*76
1495307098.46,10282,19.69,73908.5,3.13,2.47,2.47,0,*75
1495307099.69,10283,19.69,73896.5,3.13,2.47,2.47,0,*74
1495307100.92,10284,19.63,73896.3,3.13,2.47,2.59,0,*7C
1495307102.16,10285,19.63,73898.5,3.15,2.55,2.55,0,*74
1495307103.39,10286,19.69,73900.0,3.13,2.59,2.55,0,*7D
1495307104.62,10287,19.69,73904.3,3.13,2.59,2.55,0,*7C
1495307105.85,10288,19.69,73896.3,3.13,2.43,2.55,0,*78
1495307107.07,10289,19.69,73898.8,3.13,2.47,2.55,0,*7D
1495307108.32,10290,19.69,73900.0,3.11,2.51,2.55,0,*70
1495307109.55,10291,19.69,73908.8,3.13,2.59,2.59,0,*77
1495307110.78,10292,19.63,73900.3,3.13,2.55,2.55,0,*74
1495307112.0,10293,19.69,73902.0,3.13,2.55,2.55,0,*75
1495307113.25,10294,19.69,73904.8,3.11,2.55,2.51,0,*74
1495307114.51,10295,19.69,73906.0,3.11,2.51,2.51,0,*71
1495307115.74,10296,19.63,73898.0,3.13,2.43,2.47,0,*74
1495307116.96,10297,19.69,73902.8,3.13,2.43,2.47,0,*75
1495307118.19,10298,19.63,73896.8,3.13,2.47,2.55,0,*7D
1495307119.42,10299,19.63,73902.8,3.13,2.47,2.55,0,*7C
1495307120.64,10300,19.69,73906.3,3.13,2.55,2.47,0,*7D
1495307121.87,10301,19.69,73902.8,3.13,2.55,2.55,0,*7F
1495307123.09,10302,19.69,73898.5,3.13,2.59,2.55,0,*70
1495307124.32,10303,19.63,73900.3,3.13,2.55,2.55,0,*7D
1495307125.57,10304,19.63,73894.3,3.11,2.43,2.43,0,*78
1495307126.82,10305,19.69,73896.5,3.11,2.43,2.43,0,*79
1495307128.05,10306,19.69,73896.8,3.13,2.43,2.47,0,*7C
1495307129.28,10307,19.69,73898.8,3.13,2.47,2.55,0,*7A
1495307130.5,10308,19.69,73898.5,3.13,2.59,2.47,0,*79
1495307131.73,10309,19.63,73896.3,3.13,2.55,2.47,0,*74
1495307132.96,10310,19.69,73898.8,3.13,2.43,2.47,0,*7B
1495307134.19,10311,19.69,73892.0,3.13,2.47,2.47,0,*7E
1495307135.41,10312,19.69,73902.5,3.13,2.47,2.47,0,*7D
1495307136.64,10313,19.63,73902.5,3.13,2.47,2.43,0,*78
1495307137.87,10314,19.69,73900.5,3.13,2.55,2.55,0,*7B
1495307139.09,10315,19.69,73902.0,3.13,2.55,2.47,0,*79
1495307140.31,10316,19.63,73900.0,3.13,2.55,2.55,0,*79
1495307141.54,10317,19.63,73906.5,3.13,2.43,2.47,0,*7C
1495307142.77,10318,19.63,73902.3,3.13,2.47,2.47,0,*77
1495307144.02,10319,19.69,73900.0,3.15,2.43,2.43,0,*70
1495307145.27,10320,19.69,73898.5,3.15,2.47,2.47,0,*7A
1495307146.49,10321,19.69,73900.3,3.13,2.55,2.47,0,*7E
1495307147.72,10322,19.69,73910.3,3.13,2.55,2.55,0,*7E
1495307148.94,10323,19.69,73910.3,3.13,2.59,2.55,0,*73
1495307150.17,10324,19.63,73910.0,3.13,2.55,2.59,0,*74
1495307151.42,10325,19.63,73908.3,3.11,2.55,2.55,0,*7B
1495307152.64,10326,19.63,73914.3,3.13,2.47,2.55,0,*79
1495307153.87,10327,19.69,73910.8,3.13,2.47,2.47,0,*7B
1495307155.12,10328,19.63,73904.8,3.15,2.43,2.47,0,*76
1495307156.35,10329,19.69,73916.3,3.13,2.47,2.43,0,*71
1495307157.6,10330,19.63,73924.0,3.15,2.43,2.43,0,*7B
1495307158.85,10331,19.63,73916.0,3.15,2.43,2.43,0,*7A
1495307160.1,10332,19.63,73914.5,3.15,2.43,2.43,0,*79
1495307161.33,10333,19.63,73918.0,3.13,2.39,2.43,0,*73
1495307162.56,10334,19.69,73910.3,3.13,2.39,2.43,0,*74
1495307163.8,10335,19.63,73900.8,3.13,2.43,2.43,0,*78
1495307165.02,10336,19.63,73896.8,3.13,2.47,2.47,0,*7B
1495307166.27,10337,19.63,73908.0,3.15,2.43,2.43,0,*7C
1495307167.51,10338,19.69,73910.5,3.13,2.43,2.43,0,*75
1495307168.73,10339,19.63,73906.5,3.13,2.43,2.47,0,*70
1495307169.99,10340,19.69,73910.0,3.11,2.39,2.39,0,*78
1495307171.24,10341,19.63,73900.8,3.11,2.39,2.39,0,*79
1495307172.49,10342,19.63,73896.3,3.11,2.39,2.39,0,*7A
1495307173.75,10343,19.69,73902.3,3.11,2.39,2.43,0,*76
1495307174.97,10344,19.63,73902.8,3.13,2.47,2.47,0,*7E
1495307176.2,10345,19.63,73902.3,3.13,2.43,2.47,0,*7B
1495307177.43,10346,19.69,73904.8,3.13,2.47,2.55,0,*7F
1495307178.66,10347,19.63,73904.5,3.13,2.47,2.55,0,*7E
1495307179.91,10348,19.69,73902.5,3.15,2.43,2.43,0,*74
1495307181.14,10349,19.63,73898.8,3.13,2.47,2.43,0,*77
1495307182.37,10350,19.63,73900.5,3.13,2.43,2.47,0,*7F
1495307183.6,10351,19.63,73896.3,3.13,2.43,2.43,0,*7A
1495307184.82,10352,19.63,73896.8,3.13,2.47,2.55,0,*7A
1495307186.05,10353,19.69,73900.0,3.13,2.43,2.55,0,*7F
1495307187.28,10354,19.63,73892.5,3.13,2.47,2.47,0,*7F
1495307188.5,10355,19.63,73888.3,3.13,2.55,2.43,0,*79
1495307189.73,10356,19.63,73898.0,3.13,2.47,2.47,0,*7D
1495307190.96,10357,19.69,73904.3,3.13,2.43,2.47,0,*78
1495307192.19,10358,19.63,73900.8,3.13,2.43,2.43,0,*73
1495307193.42,10359,19.69,73900.5,3.13,2.43,2.43,0,*72
1495307194.65,10360,19.63,73898.8,3.13,2.47,2.43,0,*7C
1495307195.88,10361,19.63,73900.3,3.13,2.47,2.47,0,*79
1495307197.11,10362,19.63,73900.8,3.13,2.43,2.43,0,*7A
1495307198.34,10363,19.63,73898.5,3.13,2.43,2.47,0,*7F
1495307199.57,10364,19.63,73894.8,3.13,2.47,2.47,0,*7C
1495307200.8,10365,19.63,73898.0,3.13,2.43,2.43,0,*7D
1495307202.03,10366,19.63,73900.3,3.13,2.43,2.47,0,*7A
1495307203.25,10367,19.63,73910.5,3.13,2.43,2.47,0,*7B
1495307204.48,10368,19.63,73902.3,3.11,2.35,2.39,0,*7E
1495307205.68,10369,19.63,73904.5,3.11,2.35,2.35,0,*73
1495307206.87,10370,19.63,73896.3,3.11,2.35,2.35,0,*7B
1495307208.13,10371,19.69,73904.8,3.11,2.43,2.43,0,*7A
1495307209.38,10372,19.63,73900.3,3.11,2.43,2.39,0,*74
1495307210.63,10373,19.63,73906.3,3.11,2.39,2.39,0,*78
1495307211.89,10374,19.63,73900.8,3.11,2.43,2.39,0,*72
1495307213.11,10375,19.63,73908.8,3.13,2.47,2.47,0,*7C
1495307214.34,10376,19.63,73904.8,3.13,2.47,2.55,0,*7C
1495307215.57,10377,19.63,73902.8,3.13,2.47,2.47,0,*7E
1495307216.8,10378,19.63,73900.5,3.13,2.47,2.43,0,*75
1495307218.03,10379,19.63,73902.3,3.09,2.43,2.39,0,*76
1495307219.28,10380,19.63,73900.3,3.11,2.51,2.51,0,*74
1495307220.54,10381,19.63,73906.5,3.11,2.51,2.43,0,*76
1495307221.78,10382,19.63,73904.3,3.15,2.55,2.59,0,*7E
1495307223.04,10383,19.63,73898.5,3.11,2.51,2.51,0,*77
1495307224.3,10384,19.63,73900.5,3.11,2.43,2.43,0,*70
1495307225.55,10385,19.63,73898.5,3.11,2.43,2.51,0,*72
1495307226.78,10386,19.63,73914.3,3.13,2.47,2.43,0,*74
1495307228.01,10387,19.63,73914.8,3.13,2.55,2.47,0,*72
1495307229.26,10388,19.63,73898.5,3.11,2.43,2.43,0,*7C
1495307230.51,10389,19.63,73896.5,3.11,2.43,2.39,0,*70
1495307231.77,10390,19.63,73900.0,3.11,2.43,2.43,0,*75
1495307233.0,10391,19.63,73892.3,3.13,2.47,2.43,0,*72
1495307234.22,10392,19.63,73900.5,3.13,2.47,2.55,0,*76
1495307235.45,10393,19.69,73922.8,3.13,2.47,2.59,0,*7B
1495307236.68,10394,19.63,73914.5,3.13,2.59,2.55,0,*7F
1495307237.91,10395,19.63,73906.8,3.13,2.59,2.55,0,*7E
1495307239.16,10396,19.63,73910.8,3.15,2.47,2.47,0,*77
1495307240.39,10397,19.63,73908.5,3.13,2.47,2.43,0,*74
1495307241.62,10398,19.63,73914.0,3.13,2.47,2.43,0,*7B
1495307242.87,10399,19.63,73912.3,3.15,2.43,2.43,0,*78
1495307244.1,10400,19.63,73904.0,3.13,2.47,2.47,0,*79
1495307245.32,10401,19.63,73908.8,3.13,2.43,2.47,0,*7C
1495307246.57,10402,19.63,73914.3,3.15,2.47,2.47,0,*7D
1495307247.8,10403,19.63,73914.5,3.13,2.43,2.43,0,*7A
1495307249.03,10404,19.63,73908.8,3.13,2.39,2.43,0,*70
1495307250.27,10405,19.63,73914.0,3.13,2.39,2.43,0,*71
1495307251.5,10406,19.63,73904.3,3.13,2.39,2.43,0,*72
1495307252.73,10407,19.69,73908.8,3.13,2.47,2.43,0,*7A
1495307253.98,10408,19.63,73910.3,3.15,2.47,2.43,0,*73
1495307255.21,10409,19.63,73912.0,3.13,2.43,2.43,0,*70
1495307256.44,10410,19.63,73910.8,3.13,2.43,2.43,0,*78
1495307257.67,10411,19.63,73914.0,3.13,2.43,2.43,0,*79
1495307258.92,10412,19.63,73914.5,3.15,2.43,2.43,0,*7C
1495307260.15,10413,19.63,73920.0,3.13,2.43,2.47,0,*7F
1495307261.38,10414,19.63,73914.8,3.13,2.47,2.47,0,*7C
1495307262.61,10415,19.63,73910.8,3.13,2.47,2.43,0,*79
1495307263.83,10416,19.63,73914.8,3.13,2.55,2.55,0,*7E
1495307265.06,10417,19.63,73910.3,3.13,2.47,2.47,0,*7F
1495307266.32,10418,19.63,73912.5,3.11,2.51,2.51,0,*72
1495307267.54,10419,19.63,73916.8,3.13,2.43,2.47,0,*75
1495307268.78,10420,19.63,73914.0,3.13,2.43,2.43,0,*7B
1495307270.01,10421,19.63,73910.0,3.13,2.47,2.43,0,*7E
1495307271.23,10422,19.63,73918.5,3.13,2.47,2.55,0,*7A
1495307272.46,10423,19.63,73912.8,3.13,2.47,2.47,0,*78
