1495303200.16,7103,20.06,73888.5,3.41,2.85,2.81,0,*4A
1495303201.41,7104,20.06,73890.3,3.41,2.73,2.73,0,*49
1495303202.63,7105,20.06,73900.0,3.39,2.73,2.81,0,*4A
1495303203.88,7106,20.06,73906.0,3.41,2.81,2.85,0,*4F
1495303205.13,7107,20.06,73894.0,3.41,2.85,2.81,0,*4E
1495303206.38,7108,20.06,73902.3,3.41,2.85,2.85,0,*45
1495303207.62,7109,20.06,73902.3,3.41,2.85,2.85,0,*44
1495303208.88,7110,20.06,73890.0,3.41,2.81,2.81,0,*4C
1495303210.14,7111,20.0,73886.8,3.41,2.81,2.81,0,*4D
1495303211.39,7112,20.06,73898.3,3.41,2.69,2.81,0,*48
1495303212.65,7113,20.06,73892.8,3.41,2.81,2.81,0,*4F
1495303213.9,7114,20.06,73894.0,3.41,2.81,2.85,0,*4C
1495303215.15,7115,20.06,73896.3,3.41,2.85,2.81,0,*4D
1495303216.4,7116,20.06,73898.3,3.41,2.81,2.85,0,*4E
1495303217.63,7117,20.06,73896.8,3.39,2.73,2.81,0,*49
1495303218.85,7118,20.06,73894.3,3.39,2.85,2.81,0,*4F
1495303220.11,7119,20.06,73898.8,3.41,2.81,2.81,0,*45
1495303221.32,7120,20.06,73896.5,3.39,2.85,2.85,0,*40
1495303222.58,7121,20.06,73894.5,3.41,2.81,2.81,0,*4E
1495303223.84,7122,20.06,73896.0,3.41,2.81,2.81,0,*4D
1495303225.09,7123,20.06,73898.5,3.41,2.69,2.73,0,*47
1495303226.34,7124,20.06,73900.3,3.41,2.81,2.81,0,*4B
1495303227.59,7125,20.06,73894.3,3.41,2.69,2.69,0,*4A
1495303228.84,7126,20.06,73894.5,3.41,2.69,2.69,0,*49
1495303230.06,7127,20.06,73892.8,3.39,2.81,2.73,0,*4A
1495303231.31,7128,20.06,73898.5,3.41,2.73,2.73,0,*47
1495303232.56,7129,20.06,73896.8,3.41,2.73,2.73,0,*46
1495303233.81,7130,20.06,73890.3,3.41,2.69,2.73,0,*45
1495303235.05,7131,20.06,73894.0,3.41,2.69,2.69,0,*4F
1495303236.31,7132,20.06,73894.8,3.41,2.81,2.73,0,*41
1495303237.52,7133,20.06,73894.5,3.39,2.85,2.85,0,*42
1495303238.77,7134,20.06,73892.8,3.41,2.85,2.85,0,*4A
1495303240.02,7135,20.06,73894.3,3.41,2.69,2.73,0,*40
1495303241.27,7136,20.06,73896.8,3.41,2.73,2.73,0,*48
1495303242.49,7137,20.06,73894.3,3.39,2.73,2.81,0,*4B
1495303243.74,7138,20.06,73890.8,3.41,2.69,2.69,0,*46
1495303244.98,7139,20.06,73890.3,3.41,2.73,2.69,0,*4C
1495303246.23,7140,20.06,73894.3,3.41,2.69,2.69,0,*49
1495303247.47,7141,20.06,73894.5,3.41,2.69,2.69,0,*48
1495303248.72,7142,20.06,73896.8,3.41,2.69,2.69,0,*4B
1495303249.95,7143,20.06,73890.5,3.41,2.65,2.69,0,*46
1495303251.16,7144,20.06,73890.3,3.41,2.65,2.65,0,*4D
1495303252.4,7145,20.06,73884.8,3.41,2.73,2.69,0,*47
1495303253.65,7146,20.06,73886.3,3.41,2.73,2.73,0,*4F
1495303254.86,7147,20.06,73888.5,3.39,2.73,2.69,0,*4A
1495303256.11,7148,20.06,73888.3,3.41,2.73,2.69,0,*4A
1495303257.35,7149,20.06,73886.5,3.41,2.69,2.69,0,*40
1495303258.6,7150,20.06,73888.3,3.41,2.69,2.73,0,*43
1495303259.85,7151,20.06,73890.0,3.41,2.69,2.69,0,*49
1495303261.1,7152,20.06,73890.0,3.41,2.69,2.69,0,*4A
1495303262.33,7153,20.0,73892.0,3.41,2.65,2.69,0,*47
1495303263.5,7154,20.06,73892.3,3.39,2.65,2.65,0,*43
1495303264.68,7155,20.06,73902.5,3.39,2.65,2.65,0,*42
1495303265.86,7156,20.06,73892.5,3.39,2.65,2.65,0,*41
1495303267.06,7157,20.06,73894.0,3.39,2.69,2.65,0,*4C
1495303268.24,7158,20.06,73898.3,3.39,2.65,2.65,0,*4F
1495303269.42,7159,20.06,73898.0,3.39,2.65,2.65,0,*4E
1495303270.6,7160,20.06,73884.8,3.39,2.65,2.65,0,*44
1495303271.78,7161,20.06,73894.3,3.39,2.65,2.65,0,*45
1495303273.02,7162,20.06,73890.8,3.41,2.69,2.69,0,*49
1495303274.2,7163,20.06,73886.0,3.39,2.65,2.65,0,*47
1495303275.4,7164,20.0,73886.8,3.39,2.65,2.59,0,*4F
1495303276.58,7165,20.06,73886.5,3.39,2.65,2.65,0,*41
1495303277.78,7166,20.06,73892.3,3.39,2.59,2.65,0,*4D
1495303278.99,7167,20.06,73890.8,3.39,2.65,2.59,0,*4C
1495303280.17,7168,20.06,73904.0,3.39,2.65,2.65,0,*4C
1495303281.34,7169,20.06,73908.5,3.39,2.65,2.65,0,*4D
1495303282.59,7170,20.06,73890.8,3.37,2.55,2.55,0,*4B
1495303283.79,7171,20.0,73886.3,3.37,2.31,2.31,0,*4A
1495303284.98,7172,20.06,73890.3,3.35,2.39,2.31,0,*43
1495303286.21,7173,20.06,73896.0,3.35,2.43,2.43,0,*4A
1495303287.42,7174,20.0,73886.5,3.37,2.61,2.61,0,*4F
1495303288.67,7175,20.06,73896.0,3.37,2.51,2.55,0,*4A
1495303289.86,7176,20.0,73896.0,3.35,2.61,2.55,0,*48
1495303291.09,7177,20.0,73886.8,3.35,2.55,2.51,0,*4A
1495303292.29,7178,20.06,73894.8,3.35,2.61,2.55,0,*46
1495303293.52,7179,20.06,73894.8,3.37,2.55,2.61,0,*45
1495303294.7,7180,20.06,73892.3,3.35,2.61,2.61,0,*46
1495303295.9,7181,20.06,73898.0,3.39,2.69,2.65,0,*47
1495303297.11,7182,20.06,73888.0,3.37,2.65,2.61,0,*42
1495303298.31,7183,20.06,73894.5,3.37,2.61,2.65,0,*43
1495303299.49,7184,20.06,73890.8,3.35,2.61,2.65,0,*46
1495303300.69,7185,20.06,73894.8,3.37,2.61,2.65,0,*45
1495303301.94,7186,20.06,73896.8,3.37,2.69,2.69,0,*42
1495303303.18,7187,20.06,73890.3,3.37,2.77,2.77,0,*43
1495303304.43,7188,20.06,73894.8,3.37,2.69,2.77,0,*43
1495303305.68,7189,20.06,73884.8,3.37,2.69,2.69,0,*4D
1495303306.9,7190,20.06,73890.0,3.37,2.69,2.65,0,*49
1495303308.13,7191,20.0,73888.8,3.37,2.69,2.65,0,*48
1495303309.35,7192,20.0,73886.5,3.37,2.65,2.69,0,*4B
1495303310.6,7193,20.06,73890.0,3.37,2.69,2.77,0,*49
1495303311.83,7194,20.06,73892.8,3.37,2.69,2.61,0,*49
1495303313.03,7195,20.06,73896.0,3.37,2.65,2.65,0,*40
1495303314.26,7196,20.06,73898.8,3.37,2.65,2.69,0,*4F
1495303315.46,7197,20.06,73894.0,3.35,2.65,2.69,0,*4C
1495303316.7,7198,20.0,73890.0,3.37,2.69,2.69,0,*4D
1495303317.94,7199,20.06,73890.0,3.37,2.69,2.69,0,*4C
1495303319.15,7200,20.06,73890.8,3.37,2.65,2.65,0,*4F
1495303320.35,7201,20.06,73890.0,3.35,2.65,2.69,0,*40
1495303321.56,7202,20.06,73894.3,3.37,2.65,2.65,0,*4D
1495303322.76,7203,20.06,73906.0,3.37,2.65,2.65,0,*4C
1495303323.97,7204,20.06,73906.0,3.37,2.61,2.65,0,*4F
1495303325.17,7205,20.06,73896.8,3.37,2.65,2.65,0,*4A
1495303326.38,7206,20.06,73894.3,3.37,2.65,2.65,0,*49
1495303327.58,7207,20.0,73890.5,3.37,2.65,2.65,0,*48
1495303328.81,7208,20.06,73894.0,3.37,2.69,2.65,0,*4B
1495303330.03,7209,20.0,73892.0,3.37,2.65,2.69,0,*4A
1495303331.25,7210,20.06,73894.5,3.35,2.69,2.69,0,*4C
1495303332.48,7211,20.06,73898.5,3.35,2.77,2.77,0,*4D
1495303333.69,7212,20.06,73896.0,3.37,2.65,2.65,0,*4C
1495303334.89,7213,20.06,73896.3,3.37,2.65,2.65,0,*4D
1495303336.14,7214,20.0,73894.0,3.37,2.69,2.69,0,*4A
1495303337.32,7215,20.06,73896.8,3.35,2.65,2.65,0,*49
1495303338.54,7216,20.06,73898.0,3.35,2.69,2.69,0,*4A
1495303339.72,7217,20.0,73892.0,3.35,2.65,2.65,0,*4B
1495303340.93,7218,20.0,73892.0,3.37,2.65,2.65,0,*46
1495303342.15,7219,20.06,73898.0,3.37,2.65,2.69,0,*4B
1495303343.33,7220,20.0,73892.3,3.35,2.65,2.65,0,*4F
1495303344.58,7221,20.06,73894.5,3.37,2.77,2.77,0,*4C
1495303345.81,7222,20.06,73898.3,3.35,2.81,2.77,0,*44
1495303347.06,7223,20.0,73894.8,3.37,2.77,2.77,0,*4E
1495303348.3,7224,20.06,73894.3,3.37,2.69,2.69,0,*49
1495303349.53,7225,20.0,73890.8,3.35,2.77,2.77,0,*4A
1495303350.75,7226,20.06,73896.8,3.39,2.81,2.85,0,*41
1495303352.0,7227,20.06,73896.5,3.37,2.77,2.77,0,*4A
1495303353.24,7228,20.06,73898.3,3.37,2.77,2.77,0,*45
1495303354.47,7229,20.06,73894.5,3.37,2.69,2.65,0,*48
1495303355.69,7230,20.0,73892.3,3.35,2.69,2.69,0,*4E
1495303356.9,7231,20.0,73892.8,3.37,2.65,2.65,0,*4D
1495303358.1,7232,20.0,73894.8,3.35,2.69,2.65,0,*40
1495303359.34,7233,20.06,73902.5,3.37,2.69,2.69,0,*4F
1495303360.57,7234,20.0,73896.5,3.37,2.65,2.69,0,*44
1495303361.79,7235,20.06,73902.8,3.37,2.65,2.77,0,*4A
1495303363.0,7236,20.06,73896.0,3.35,2.77,2.65,0,*4B
1495303364.2,7237,20.06,73896.3,3.37,2.65,2.65,0,*4B
1495303365.45,7238,20.06,73898.8,3.37,2.69,2.69,0,*44
1495303366.69,7239,20.06,73896.3,3.37,2.69,2.77,0,*4A
1495303367.94,7240,20.06,73896.0,3.37,2.77,2.77,0,*4B
1495303369.19,7241,20.06,73898.0,3.37,2.69,2.77,0,*45
1495303370.42,7242,20.06,73898.0,3.39,2.81,2.81,0,*47
1495303371.65,7243,20.06,73896.8,3.39,2.81,2.81,0,*46
1495303372.87,7244,20.0,73900.3,3.39,2.81,2.81,0,*41
1495303374.12,7245,20.06,73906.8,3.37,2.81,2.77,0,*47
1495303375.35,7246,20.0,73898.5,3.39,2.73,2.81,0,*4E
1495303376.57,7247,20.0,73892.5,3.39,2.81,2.81,0,*42
1495303377.79,7248,20.0,73896.8,3.39,2.73,2.81,0,*40
1495303379.04,7249,20.06,73896.3,3.37,2.77,2.77,0,*42
1495303380.27,7250,20.0,73896.3,3.39,2.81,2.73,0,*49
1495303381.49,7251,20.06,73900.3,3.39,2.73,2.73,0,*45
1495303382.7,7252,20.0,73892.8,3.39,2.69,2.69,0,*46
1495303383.93,7253,20.06,73896.8,3.37,2.69,2.65,0,*45
1495303385.16,7254,20.0,73900.3,3.39,2.81,2.81,0,*40
1495303386.4,7255,20.06,73900.3,3.37,2.69,2.69,0,*4F
1495303387.61,7256,20.06,73902.3,3.37,2.65,2.65,0,*4C
1495303388.81,7257,20.06,73902.5,3.37,2.65,2.65,0,*4D
1495303390.03,7258,20.06,73902.0,3.37,2.61,2.55,0,*45
1495303391.24,7259,20.06,73896.8,3.37,2.61,2.61,0,*43
1495303392.45,7260,20.06,73896.0,3.37,2.65,2.65,0,*49
1495303393.67,7261,20.06,73896.3,3.37,2.69,2.65,0,*44
1495303394.91,7262,20.06,73900.0,3.37,2.77,2.69,0,*44
1495303396.16,7263,20.0,73896.3,3.37,2.77,2.69,0,*45
1495303397.39,7264,20.0,73898.8,3.39,2.81,2.81,0,*43
1495303398.6,7265,20.06,73904.3,3.39,2.69,2.69,0,*42
1495303399.81,7266,20.0,73904.0,3.35,2.65,2.69,0,*41
1495303400.99,7267,20.06,73902.8,3.35,2.65,2.65,0,*4C
1495303402.19,7268,20.0,73900.3,3.37,2.65,2.65,0,*41
1495303403.4,7269,20.06,73904.8,3.37,2.65,2.65,0,*40
1495303404.6,7270,20.06,73906.3,3.39,2.69,2.65,0,*4A
1495303405.81,7271,20.06,73906.0,3.37,2.65,2.61,0,*4D
1495303407.01,7272,20.0,73906.0,3.37,2.65,2.65,0,*4A
1495303408.22,7273,20.06,73910.5,3.37,2.65,2.65,0,*4B
1495303409.45,7274,20.0,73904.5,3.37,2.55,2.61,0,*4B
1495303410.63,7275,20.06,73906.0,3.35,2.61,2.61,0,*4F
1495303411.81,7276,20.0,73910.3,3.39,2.65,2.65,0,*40
1495303412.99,7277,20.06,73904.3,3.35,2.65,2.61,0,*49
1495303414.21,7278,20.06,73906.5,3.35,2.69,2.69,0,*42
1495303415.42,7279,20.0,73896.5,3.37,2.65,2.65,0,*41
1495303416.64,7280,20.06,73900.5,3.35,2.69,2.77,0,*4A
1495303417.89,7281,20.0,73896.5,3.37,2.77,2.77,0,*46
1495303419.14,7282,20.0,73898.8,3.37,2.77,2.81,0,*4C
1495303420.37,7283,20.06,73902.5,3.39,2.81,2.81,0,*4A
1495303421.58,7284,20.0,73896.0,3.37,2.65,2.65,0,*43
1495303422.78,7285,20.06,73904.8,3.37,2.65,2.65,0,*42
1495303424.03,7286,20.0,73904.8,3.37,2.69,2.69,0,*41
1495303425.23,7287,20.0,73902.8,3.37,2.65,2.65,0,*40
1495303426.46,7288,20.0,73892.0,3.37,2.65,2.69,0,*43
1495303427.7,7289,20.0,73896.0,3.37,2.69,2.69,0,*4E
1495303428.91,7290,20.06,73898.0,3.37,2.65,2.65,0,*46
1495303430.13,7291,20.0,73894.5,3.37,2.69,2.65,0,*4B
1495303431.31,7292,20.0,73888.3,3.35,2.65,2.65,0,*46
1495303432.52,7293,20.0,73886.0,3.37,2.65,2.65,0,*45
1495303433.74,7294,20.0,73886.8,3.37,2.65,2.69,0,*4E
1495303434.96,7295,20.06,73892.0,3.35,2.69,2.69,0,*41
1495303436.15,7296,20.0,73896.0,3.35,2.65,2.65,0,*42
1495303437.38,7297,20.06,73890.8,3.35,2.43,2.43,0,*43
1495303438.61,7298,20.0,73892.0,3.35,2.39,2.43,0,*41
1495303439.83,7299,20.06,73888.8,3.35,2.39,2.43,0,*40
1495303441.01,7300,20.06,73888.3,3.35,2.31,2.27,0,*4B
1495303442.24,7301,20.06,73888.3,3.35,2.43,2.51,0,*4E
1495303443.46,7302,20.0,73890.3,3.35,2.55,2.55,0,*4E
1495303444.67,7303,20.06,73890.5,3.37,2.61,2.65,0,*49
1495303445.85,7304,20.0,73890.8,3.35,2.61,2.65,0,*4C
1495303447.03,7305,20.0,73890.8,3.35,2.61,2.61,0,*49
1495303448.21,7306,20.0,73892.5,3.35,2.61,2.61,0,*4A
1495303449.47,7307,20.0,73894.3,3.33,2.51,2.51,0,*4D
1495303450.72,7308,20.06,73896.0,3.33,2.59,2.59,0,*42
1495303451.94,7309,20.0,73898.8,3.33,2.65,2.61,0,*47
1495303453.14,7310,20.0,73898.5,3.33,2.61,2.61,0,*4B
1495303454.32,7311,20.0,73902.8,3.35,2.65,2.65,0,*4C
1495303455.51,7312,20.06,73904.3,3.35,2.61,2.61,0,*4F
1495303456.71,7313,20.06,73900.5,3.35,2.61,2.69,0,*46
1495303457.89,7314,20.0,73898.0,3.35,2.65,2.65,0,*49
1495303459.11,7315,20.0,73896.3,3.35,2.69,2.69,0,*48
1495303460.33,7316,20.0,73896.0,3.35,2.69,2.69,0,*4B
1495303461.53,7317,20.06,73900.5,3.35,2.69,2.65,0,*46
1495303462.74,7318,20.06,73900.5,3.33,2.61,2.61,0,*43
1495303463.99,7319,20.0,73900.8,3.33,2.59,2.59,0,*42
1495303465.25,7320,20.0,73902.3,3.33,2.59,2.59,0,*48
1495303466.45,7321,20.0,73902.5,3.35,2.69,2.65,0,*43
1495303467.65,7322,20.0,73898.8,3.35,2.69,2.65,0,*40
1495303468.88,7323,20.0,73902.3,3.33,2.65,2.73,0,*4C
1495303470.09,7324,20.0,73900.5,3.33,2.65,2.65,0,*4C
1495303471.31,7325,20.06,73904.0,3.35,2.69,2.69,0,*4B
1495303472.56,7326,20.0,73908.3,3.33,2.73,2.73,0,*4E
1495303473.77,7327,20.06,73910.0,3.33,2.65,2.65,0,*4F
1495303474.99,7328,20.0,73910.0,3.35,2.69,2.69,0,*46
1495303476.17,7329,20.0,73902.3,3.35,2.65,2.65,0,*47
1495303477.4,7330,20.06,73902.0,3.35,2.69,2.77,0,*40
1495303478.62,7331,20.0,73902.3,3.35,2.69,2.77,0,*41
1495303479.84,7332,20.0,73906.8,3.35,2.69,2.77,0,*42
1495303481.07,7333,20.0,73904.3,3.35,2.77,2.69,0,*43
1495303482.29,7334,20.0,73896.3,3.35,2.77,2.77,0,*4B
1495303483.51,7335,20.06,73900.3,3.35,2.77,2.69,0,*45
1495303484.73,7336,20.0,73896.5,3.35,2.69,2.69,0,*49
1495303485.98,7337,20.0,73898.8,3.37,2.69,2.77,0,*45
1495303487.2,7338,20.0,73904.3,3.35,2.77,2.77,0,*47
1495303488.42,7339,20.0,73902.5,3.35,2.69,2.69,0,*46
1495303489.61,7340,20.0,73896.0,3.35,2.65,2.65,0,*48
1495303490.79,7341,20.0,73902.3,3.35,2.61,2.61,0,*49
1495303491.97,7342,20.0,73906.5,3.35,2.61,2.61,0,*4A
1495303493.15,7343,20.0,73898.0,3.35,2.61,2.65,0,*4F
1495303494.41,7344,20.0,73894.0,3.33,2.51,2.59,0,*42
1495303495.58,7345,20.0,73898.5,3.35,2.61,2.65,0,*49
1495303496.76,7346,20.0,73906.3,3.35,2.61,2.65,0,*4A
1495303497.99,7347,20.0,73904.3,3.37,2.69,2.65,0,*41
1495303499.2,7348,20.06,73902.5,3.33,2.65,2.61,0,*42
1495303500.38,7349,20.0,73900.0,3.35,2.65,2.65,0,*41
1495303501.6,7350,20.0,73908.3,3.35,2.69,2.69,0,*49
1495303502.83,7351,20.0,73890.5,3.35,2.77,2.77,0,*48
1495303504.05,7352,20.06,73896.5,3.35,2.77,2.81,0,*42
1495303505.24,7353,20.0,73894.5,3.35,2.65,2.65,0,*4A
1495303506.44,7354,20.0,73896.3,3.35,2.65,2.69,0,*41
1495303507.69,7355,20.0,73896.8,3.33,2.73,2.77,0,*4E
1495303508.89,7356,20.0,73900.8,3.35,2.65,2.69,0,*43
1495303510.07,7357,20.0,73908.5,3.35,2.65,2.65,0,*4E
1495303511.29,7358,20.0,73906.5,3.35,2.69,2.69,0,*41
1495303512.51,7359,20.06,73908.3,3.35,2.69,2.69,0,*40
1495303513.74,7360,20.0,73906.0,3.35,2.69,2.77,0,*45
1495303514.96,7361,20.0,73898.5,3.35,2.77,2.77,0,*4B
1495303516.18,7362,20.0,73894.0,3.35,2.69,2.69,0,*48
1495303517.36,7363,20.06,73906.5,3.35,2.65,2.65,0,*49
1495303518.58,7364,20.0,73892.0,3.35,2.69,2.69,0,*4E
1495303519.81,7365,20.0,73892.0,3.35,2.69,2.77,0,*40
1495303520.99,7366,20.0,73892.8,3.35,2.65,2.65,0,*4C
1495303522.17,7367,20.0,73898.3,3.35,2.65,2.65,0,*4D
1495303523.36,7368,20.06,73898.0,3.35,2.65,2.65,0,*42
1495303524.56,7369,20.0,73896.5,3.35,2.65,2.81,0,*49
1495303525.77,7370,20.0,73896.3,3.35,2.65,2.77,0,*48
1495303526.99,7371,20.0,73892.5,3.35,2.77,2.77,0,*4A
1495303528.22,7372,20.0,73896.8,3.35,2.77,2.81,0,*40
1495303529.44,7373,20.0,73898.0,3.35,2.77,2.69,0,*47
1495303530.66,7374,20.0,73900.5,3.35,2.69,2.69,0,*4F
1495303531.89,7375,20.0,73902.8,3.35,2.77,2.77,0,*4E
1495303533.09,7376,20.0,73908.0,3.35,2.65,2.69,0,*41
1495303534.31,7377,20.0,73908.0,3.35,2.69,2.69,0,*4C
1495303535.51,7378,20.0,73902.0,3.35,2.65,2.69,0,*4F
1495303536.73,7379,20.0,73896.3,3.35,2.69,2.69,0,*42
1495303537.94,7380,20.0,73892.8,3.35,2.65,2.77,0,*47
1495303539.14,7381,20.0,73896.3,3.35,2.69,2.65,0,*49
1495303540.38,7382,20.0,73898.5,3.37,2.69,2.69,0,*44
1495303541.6,7383,20.0,73906.0,3.35,2.77,2.69,0,*48
1495303542.79,7384,20.06,73900.0,3.35,2.65,2.61,0,*44
1495303543.97,7385,20.0,73896.5,3.35,2.61,2.61,0,*41
1495303545.17,7386,20.0,73884.3,3.37,2.65,2.65,0,*40
1495303546.38,7387,20.0,73880.3,3.33,2.65,2.65,0,*45
1495303547.56,7388,20.0,73882.3,3.35,2.65,2.65,0,*4C
1495303548.77,7389,20.0,73884.8,3.35,2.65,2.69,0,*41
1495303549.95,7390,20.0,73892.5,3.35,2.65,2.65,0,*45
1495303551.17,7391,20.0,73892.0,3.35,2.69,2.69,0,*44
1495303552.39,7392,20.0,73876.3,3.35,2.69,2.69,0,*47
1495303553.61,7393,20.0,73878.0,3.35,2.69,2.69,0,*46
1495303554.81,7394,20.0,73894.3,3.35,2.65,2.69,0,*4D
1495303555.99,7395,20.0,73892.0,3.35,2.65,2.65,0,*40
1495303557.24,7396,20.0,73888.5,3.31,2.59,2.59,0,*47
1495303558.45,7397,20.0,73890.8,3.33,2.61,2.61,0,*44
1495303559.66,7398,20.0,73890.8,3.33,2.61,2.61,0,*4B
1495303560.91,7399,20.0,73886.8,3.33,2.59,2.59,0,*4A
1495303562.17,7400,20.0,73888.0,3.33,2.59,2.59,0,*4D
1495303563.4,7401,20.0,73896.8,3.33,2.59,2.65,0,*43
1495303564.6,7402,20.0,73886.3,3.35,2.69,2.65,0,*45
1495303565.81,7403,20.0,73882.3,3.33,2.61,2.61,0,*4E
1495303567.02,7404,20.0,73878.0,3.33,2.61,2.61,0,*49
1495303568.23,7405,20.0,73886.8,3.33,2.61,2.61,0,*48
1495303569.44,7406,20.0,73890.8,3.33,2.65,2.65,0,*4B
1495303570.64,7407,20.0,73894.0,3.35,2.69,2.65,0,*40
1495303571.86,7408,20.0,73892.0,3.35,2.69,2.69,0,*43
1495303573.07,7409,20.0,73898.0,3.33,2.61,2.61,0,*44
1495303574.27,7410,20.0,73894.5,3.33,2.61,2.61,0,*4C
1495303575.51,7411,20.0,73896.3,3.33,2.59,2.61,0,*46
1495303576.77,7412,20.0,73892.3,3.33,2.59,2.51,0,*46
1495303578.02,7413,20.0,73888.0,3.33,2.51,2.59,0,*47
1495303579.28,7414,20.0,73892.8,3.33,2.59,2.59,0,*48
1495303580.51,7415,20.0,73888.8,3.33,2.61,2.59,0,*42
1495303581.72,7416,20.0,73894.8,3.33,2.61,2.61,0,*4A
1495303582.94,7417,20.0,73894.3,3.35,2.69,2.69,0,*4D
1495303584.14,7418,20.0,73890.5,3.33,2.61,2.61,0,*44
1495303585.35,7419,20.0,73892.0,3.33,2.61,2.61,0,*45
1495303586.56,7420,20.0,73898.8,3.33,2.61,2.61,0,*4F
1495303587.78,7421,20.0,73898.3,3.35,2.69,2.69,0,*48
1495303589.01,7422,20.0,73894.5,3.33,2.61,2.59,0,*46
1495303590.22,7423,20.0,73894.5,3.33,2.61,2.65,0,*48
1495303591.4,7424,20.0,73890.3,3.35,2.65,2.65,0,*4D
1495303592.61,7425,20.0,73892.3,3.33,2.61,2.61,0,*4A
1495303593.81,7426,20.0,73892.5,3.33,2.61,2.65,0,*4D
1495303594.99,7427,20.0,73894.5,3.35,2.65,2.65,0,*4E
1495303596.22,7428,20.0,73892.3,3.31,2.59,2.61,0,*4E
1495303597.43,7429,20.0,73892.3,3.33,2.65,2.65,0,*46
1495303598.65,7430,20.0,73890.3,3.31,2.61,2.59,0,*47
1495303599.86,7431,20.0,73894.0,3.33,2.65,2.61,0,*4B
1495303601.07,7432,20.0,73894.0,3.33,2.61,2.61,0,*4C
1495303602.28,7433,20.0,73896.8,3.33,2.61,2.61,0,*4D
1495303603.46,7434,20.0,73892.5,3.35,2.65,2.65,0,*4C
1495303604.68,7435,20.0,73898.3,3.31,2.61,2.59,0,*42
1495303605.94,7436,20.0,73898.5,3.33,2.59,2.59,0,*48
1495303607.17,7437,20.0,73896.3,3.33,2.61,2.59,0,*42
1495303608.39,7438,20.0,73894.5,3.33,2.61,2.59,0,*4D
1495303609.6,7439,20.0,73894.0,3.31,2.61,2.61,0,*45
1495303610.83,7440,20.0,73894.3,3.31,2.69,2.69,0,*4B
1495303612.08,7441,20.0,73898.3,3.33,2.73,2.73,0,*48
1495303613.33,7442,20.0,73900.8,3.33,2.73,2.73,0,*4B
1495303614.58,7443,20.0,73896.5,3.33,2.73,2.73,0,*4A
1495303615.8,7444,20.0,73898.8,3.35,2.69,2.69,0,*4B
1495303617.01,7445,20.0,73898.0,3.33,2.65,2.65,0,*4C
1495303618.26,7446,20.0,73896.8,3.33,2.77,2.77,0,*4F
1495303619.49,7447,20.0,73898.8,3.35,2.77,2.77,0,*48
1495303620.71,7448,20.0,73902.5,3.35,2.69,2.69,0,*47
1495303621.93,7449,20.0,73898.5,3.35,2.69,2.69,0,*46
1495303623.13,7450,20.0,73896.8,3.35,2.65,2.69,0,*42
1495303624.37,7451,20.0,73902.3,3.31,2.69,2.69,0,*4B
1495303625.62,7452,20.0,73904.5,3.33,2.73,2.73,0,*4A
1495303626.83,7453,20.0,73904.0,3.31,2.61,2.69,0,*41
1495303628.06,7454,20.0,73902.0,3.35,2.77,2.81,0,*43
1495303629.31,7455,20.0,73898.5,3.33,2.73,2.73,0,*4D
1495303630.55,7456,20.0,73902.5,3.31,2.73,2.73,0,*4C
1495303631.78,7457,20.0,73896.8,3.33,2.65,2.73,0,*48
1495303633.03,7458,20.0,73898.3,3.33,2.73,2.77,0,*44
1495303634.28,7459,20.0,73896.5,3.33,2.77,2.77,0,*41
1495303635.53,7460,20.0,73892.5,3.33,2.73,2.77,0,*4F
1495303636.78,7461,20.0,73890.8,3.33,2.73,2.77,0,*4E
1495303638.03,7462,20.0,73894.3,3.37,2.77,2.81,0,*44
1495303639.25,7463,20.0,73892.3,3.35,2.69,2.69,0,*4E
1495303640.45,7464,20.0,73894.3,3.31,2.61,2.61,0,*4D
1495303641.63,7465,20.0,73888.5,3.35,2.65,2.65,0,*48
1495303642.85,7466,20.0,73890.0,3.35,2.69,2.69,0,*4B
1495303644.07,7467,20.0,73888.8,3.35,2.69,2.69,0,*4A
1495303645.27,7468,20.0,73890.8,3.35,2.69,2.65,0,*49
1495303646.48,7469,20.0,73890.0,3.33,2.61,2.65,0,*46
1495303647.69,7470,20.0,73886.5,3.33,2.65,2.65,0,*4A
1495303648.9,7471,20.0,73890.0,3.33,2.61,2.61,0,*4B
1495303650.11,7472,20.0,73886.8,3.33,2.61,2.61,0,*48
1495303651.36,7473,20.0,73888.5,3.33,2.59,2.59,0,*49
1495303652.62,7474,20.0,73892.0,3.33,2.39,2.51,0,*40
1495303653.88,7475,20.0,73886.5,3.33,2.51,2.51,0,*4F
1495303655.14,7476,20.0,73876.0,3.33,2.51,2.59,0,*44
1495303656.38,7477,20.0,73882.3,3.31,2.55,2.55,0,*4F
1495303657.63,7478,20.0,73878.3,3.33,2.59,2.51,0,*4A
1495303658.82,7479,20.0,73872.5,3.31,2.35,2.31,0,*45
1495303660.02,7480,20.0,73868.0,3.33,2.35,2.35,0,*45
1495303661.26,7481,20.0,73866.5,3.31,2.55,2.55,0,*46
1495303662.5,7482,20.0,73864.5,3.31,2.55,2.55,0,*45
1495303663.75,7483,20.0,73872.0,3.31,2.55,2.59,0,*48
1495303665.0,7484,20.0,73880.0,3.33,2.59,2.59,0,*41
1495303666.25,7485,20.0,73878.3,3.31,2.59,2.59,0,*42
1495303667.5,7486,20.0,73880.5,3.31,2.59,2.59,0,*41
