1495294541.87,1,20.75,73884.5,4.75,2.35,1.33,0,*7F
1495294543.07,2,20.75,73886.3,4.69,0.51,-0.23,0,*5C
1495294544.29,3,20.75,73884.8,4.67,1.63,1.71,0,*78
1495294545.53,4,20.75,73886.5,4.63,2.39,2.39,0,*78
1495294546.76,5,20.75,73884.5,4.63,2.51,2.51,0,*79
1495294547.92,6,20.75,73886.3,4.65,2.65,2.65,0,*7C
1495294549.15,7,20.75,73882.8,4.63,2.89,2.77,0,*7A
1495294550.39,8,20.75,73880.3,4.63,3.23,3.15,0,*71
1495294551.62,9,20.75,73882.8,4.63,3.23,3.23,0,*75
1495294552.83,10,20.75,73882.0,4.61,-32.19,-37.03,0,*41
1495294554.03,11,20.75,73882.8,4.45,-5.31,-5.43,0,*4D
1495294555.24,12,20.75,73878.5,4.35,1.05,1.13,0,*4B
1495294556.48,13,20.75,73882.5,4.35,2.59,2.73,0,*45
1495294557.71,14,20.75,73878.0,4.39,3.11,3.19,0,*4E
1495294558.92,15,20.75,73884.0,4.41,3.23,3.15,0,*4D
1495294560.16,16,20.75,73880.8,4.43,3.11,3.15,0,*4D
1495294561.35,17,20.75,73880.3,4.43,3.25,3.25,0,*48
1495294562.59,18,20.75,73884.5,4.43,3.15,3.07,0,*44
1495294563.83,19,20.75,73886.3,4.43,3.07,3.15,0,*45
1495294565.07,20,20.75,73882.8,4.43,3.15,3.15,0,*4C
1495294566.28,21,20.69,73876.8,4.45,3.19,3.15,0,*47
1495294567.51,22,20.75,73880.8,4.47,2.73,2.73,0,*4A
1495294568.7,23,20.75,73884.0,4.45,2.91,3.03,0,*43
1495294569.92,24,20.75,73884.5,4.45,3.15,3.15,0,*4E
1495294571.09,25,20.75,73882.5,4.45,-0.45,-0.73,0,*4A
1495294572.31,26,20.75,73882.0,4.43,1.93,1.89,0,*41
1495294573.5,27,20.75,73882.0,4.41,2.55,2.61,0,*4E
1495294574.71,28,20.75,73880.0,4.41,2.77,2.73,0,*42
1495294575.92,29,20.75,73882.0,4.41,2.89,2.77,0,*46
1495294577.13,30,20.75,73882.3,4.41,2.51,2.51,0,*4F
1495294578.34,31,20.75,73882.8,4.41,2.89,2.85,0,*42
1495294579.5,32,20.75,73880.3,4.41,2.99,2.99,0,*4D
1495294580.7,33,20.75,73882.0,4.41,2.77,2.85,0,*41
1495294581.89,34,20.75,73882.0,4.41,2.99,2.89,0,*4A
1495294583.05,35,20.75,73882.0,4.41,2.99,2.99,0,*4A
1495294584.27,36,20.75,73884.5,4.35,0.91,0.95,0,*4E
1495294585.48,37,20.75,73884.5,4.33,1.85,1.93,0,*4A
1495294586.7,38,20.75,73882.8,4.31,2.65,2.59,0,*4F
1495294587.89,39,20.69,73878.0,4.33,2.69,2.65,0,*4F
1495294589.1,40,20.69,73880.3,4.33,2.81,2.77,0,*44
1495294590.32,41,20.75,73884.5,4.33,2.85,2.81,0,*48
1495294591.56,42,20.75,73884.5,4.31,-10.63,-13.23,0,*4A
1495294592.76,43,20.75,73880.0,4.11,-5.93,-6.69,0,*48
1495294593.96,44,20.75,73878.8,4.03,-1.99,-2.39,0,*43
1495294595.17,45,20.75,73880.3,3.97,-0.65,-0.89,0,*43
1495294596.37,46,20.75,73882.5,3.97,-0.11,-0.33,0,*42
1495294597.56,47,20.75,73880.3,3.93,0.47,0.41,0,*41
1495294598.7,48,20.75,73876.8,3.93,0.97,0.97,0,*48
1495294599.91,49,20.75,73876.5,3.93,1.17,1.17,0,*49
1495294601.12,50,20.75,73876.8,3.89,1.67,1.63,0,*4E
1495294602.33,51,20.75,73880.3,3.89,2.01,2.01,0,*4B
1495294603.54,52,20.75,73880.0,3.89,2.13,2.13,0,*48
1495294604.75,53,20.75,73880.0,3.93,2.13,2.17,0,*46
1495294605.96,54,20.75,73878.5,3.93,2.17,2.17,0,*45
1495294607.21,55,20.75,73878.3,3.95,2.17,2.17,0,*42
1495294608.41,56,20.75,73876.5,3.93,2.05,2.13,0,*40
1495294609.62,57,20.75,73876.3,3.93,2.39,2.39,0,*46
1495294610.85,58,20.75,73876.3,3.95,2.59,2.59,0,*4F
1495294612.09,59,20.69,73878.0,3.95,2.59,2.59,0,*4E
1495294613.32,60,20.69,73876.3,3.95,2.55,2.55,0,*44
1495294614.55,61,20.75,73876.8,3.97,2.55,2.55,0,*47
1495294615.79,62,20.69,73872.0,3.97,2.55,2.55,0,*44
1495294617.0,63,20.75,73874.8,3.97,2.65,2.59,0,*4A
1495294618.24,64,20.69,73870.5,3.97,2.77,2.59,0,*4E
1495294619.48,65,20.69,73870.8,3.97,2.59,2.55,0,*4F
1495294620.67,66,20.75,73874.3,3.99,2.73,2.61,0,*4D
1495294621.91,67,20.69,73862.0,3.97,2.69,2.59,0,*42
1495294623.12,68,20.75,73868.8,3.99,2.73,2.69,0,*4B
1495294624.33,69,20.75,73870.8,3.97,2.65,2.59,0,*40
1495294625.55,70,20.75,73870.0,3.99,2.73,2.81,0,*44
1495294626.76,71,20.75,73870.5,3.99,2.81,2.73,0,*45
1495294628.0,72,20.69,73868.3,4.01,2.85,2.85,0,*4D
1495294629.19,73,20.69,73870.0,4.01,2.61,2.61,0,*4C
1495294630.43,74,20.69,73876.0,4.01,2.47,2.47,0,*4B
1495294631.68,75,20.69,73868.3,4.01,2.51,2.51,0,*4A
1495294632.86,76,20.69,73862.3,4.03,2.65,2.55,0,*48
1495294634.05,77,20.75,73854.8,4.03,2.73,2.61,0,*49
1495294635.26,78,20.75,73850.5,4.01,2.73,2.61,0,*44
1495294636.45,79,20.75,73846.3,4.03,2.77,2.61,0,*43
1495294637.65,80,20.75,73866.0,4.03,2.81,2.69,0,*44
1495294638.89,81,20.75,73870.3,4.01,2.69,2.69,0,*41
1495294640.1,82,20.75,73870.8,4.01,2.73,2.61,0,*41
1495294641.32,83,20.69,73862.8,4.05,2.81,2.65,0,*4D
1495294642.54,84,20.69,73866.8,4.01,1.71,1.75,0,*40
1495294643.77,85,20.69,73874.5,4.01,2.69,2.69,0,*45
1495294644.97,86,20.69,73864.0,4.03,2.55,2.55,0,*44
1495294646.21,87,20.75,73860.0,4.01,2.73,2.73,0,*47
1495294647.45,88,20.75,73870.0,4.01,2.81,2.81,0,*48
1495294648.64,89,20.69,73874.3,4.03,2.95,2.89,0,*46
1495294649.88,90,20.75,73868.3,4.01,2.85,2.81,0,*45
1495294651.07,91,20.69,73874.3,4.01,2.91,2.91,0,*40
1495294652.28,92,20.69,73870.0,4.01,2.91,2.85,0,*46
1495294653.52,93,20.75,73864.5,4.01,2.81,2.73,0,*4F
1495294654.76,94,20.69,73864.8,4.01,2.85,2.81,0,*41
1495294656.0,95,20.69,73870.5,4.01,2.73,2.81,0,*49
1495294657.24,96,20.75,73878.0,4.01,2.81,2.73,0,*4A
1495294658.45,97,20.69,73880.5,4.01,2.91,2.85,0,*43
1495294659.64,98,20.69,73876.8,4.01,2.95,2.95,0,*49
1495294660.85,99,20.75,73876.0,4.01,3.03,2.95,0,*46
1495294662.07,100,20.69,73876.8,4.01,3.03,2.95,0,*77
1495294663.26,101,20.69,73880.8,4.01,2.95,2.95,0,*78
1495294664.46,102,20.69,73882.0,4.01,2.95,2.91,0,*7F
1495294665.7,103,20.69,73878.0,4.01,2.85,2.81,0,*7E
1495294666.95,104,20.75,73878.5,4.01,2.81,2.81,0,*7D
1495294668.17,105,20.75,73876.0,3.99,2.85,2.81,0,*7E
1495294669.34,106,20.69,73868.8,4.03,2.91,2.91,0,*7D
1495294670.58,107,20.75,73874.0,4.01,2.81,2.85,0,*7A
1495294671.78,108,20.69,73874.8,4.01,2.91,2.91,0,*71
1495294673.02,109,20.75,73880.0,4.01,2.73,2.73,0,*70
1495294674.26,110,20.69,73872.3,4.01,2.69,2.69,0,*78
1495294675.46,111,20.69,73870.3,4.01,2.61,2.61,0,*79
1495294676.67,112,20.69,73866.8,3.99,2.25,2.21,0,*78
1495294677.84,113,20.69,73862.3,3.99,2.35,2.35,0,*7D
1495294679.06,114,20.69,73854.3,3.97,2.39,2.35,0,*78
1495294680.25,115,20.69,73860.0,3.99,2.35,2.25,0,*7A
1495294681.5,116,20.69,73866.0,3.97,2.17,2.17,0,*76
1495294682.74,117,20.69,73868.8,3.95,2.55,2.43,0,*72
1495294683.95,118,20.69,73870.8,3.93,1.63,1.63,0,*7C
1495294685.15,119,20.75,73870.8,3.93,1.89,1.93,0,*76
1495294686.36,120,20.75,73870.5,3.93,2.13,2.05,0,*70
1495294687.58,121,20.69,73864.8,3.93,2.13,2.17,0,*72
1495294688.79,122,20.69,73864.3,3.93,2.25,2.17,0,*74
1495294690.0,123,20.69,73866.3,3.87,2.31,2.21,0,*70
1495294691.23,124,20.75,73862.5,3.87,2.25,2.25,0,*76
1495294692.43,125,20.69,73860.5,3.89,2.31,2.25,0,*7C
1495294693.64,126,20.75,73856.3,3.87,2.39,2.35,0,*78
1495294694.88,127,20.75,73852.5,3.87,2.51,2.59,0,*7D
1495294696.1,128,20.69,73856.8,3.87,2.61,2.51,0,*79
1495294697.34,129,20.75,73870.0,3.87,2.51,2.59,0,*73
1495294698.57,130,20.75,73876.8,3.87,2.69,2.69,0,*73
1495294699.78,131,20.75,73876.3,3.87,2.69,2.61,0,*7A
1495294701.03,132,20.69,73868.5,3.87,2.81,2.81,0,*71
1495294702.27,133,20.69,73856.3,3.87,2.81,2.73,0,*7D
1495294703.48,134,20.75,73862.0,3.85,2.77,2.77,0,*75
1495294704.72,135,20.69,73880.8,3.87,2.85,2.81,0,*72
1495294705.96,136,20.69,73882.0,3.87,2.51,2.47,0,*72
1495294707.11,137,20.69,73868.8,3.85,2.31,2.31,0,*76
1495294708.3,138,20.69,73870.5,3.83,2.35,2.31,0,*7B
1495294709.47,139,20.69,73870.8,3.85,-20.29,-11.45,0,*70
1495294710.71,140,20.69,73872.8,3.71,-45.95,-48.35,0,*7A
1495294711.93,141,20.69,73880.5,3.51,-22.17,-23.13,0,*7B
1495294713.2,142,20.69,73874.8,3.41,-12.75,-12.61,0,*79
1495294714.42,143,20.69,73884.8,3.37,-7.99,-8.59,0,*7F
1495294715.66,144,20.69,73886.8,3.33,-5.85,-6.43,0,*76
1495294716.89,145,20.69,73880.3,3.33,-4.45,-4.85,0,*72
1495294718.11,146,20.69,73876.8,3.31,-3.11,-3.43,0,*78
1495294719.29,147,20.69,73876.3,3.29,-2.19,-2.35,0,*79
1495294720.51,148,20.69,73880.8,3.31,-1.35,-1.55,0,*77
1495294721.77,149,20.69,73880.8,3.33,-1.01,-1.05,0,*76
1495294722.97,150,20.69,73878.8,3.31,-0.69,-0.73,0,*73
1495294724.16,151,20.75,73882.3,3.33,-0.07,-0.07,0,*7B
1495294725.36,152,20.69,73878.8,3.31,0.41,0.43,0,*78
1495294726.55,153,20.69,73880.8,3.33,1.01,1.05,0,*7D
1495294727.78,154,20.75,73886.3,3.35,1.55,1.55,0,*78
1495294729.0,155,20.75,73880.5,3.35,1.97,1.97,0,*79
1495294730.22,156,20.69,73880.0,3.35,2.17,2.17,0,*7A
1495294731.44,157,20.75,73882.5,3.37,2.27,2.21,0,*7F
1495294732.6,158,20.69,73880.5,3.39,2.35,2.31,0,*7C
1495294733.82,159,20.69,73878.3,3.39,2.43,2.43,0,*79
1495294735.07,160,20.75,73882.0,3.41,2.47,2.43,0,*78
1495294736.29,161,20.69,73876.0,3.41,-0.23,-0.69,0,*73
1495294737.49,162,20.69,73880.3,3.39,0.75,0.67,0,*72
1495294738.72,163,20.69,73876.3,3.37,1.67,1.59,0,*73
1495294739.96,164,20.69,73880.5,3.37,2.05,1.93,0,*75
1495294741.15,165,20.69,73880.3,3.39,2.31,2.21,0,*77
1495294742.31,166,20.69,73880.5,3.39,2.31,2.31,0,*75
1495294743.53,167,20.69,73876.8,3.41,2.35,2.43,0,*7A
1495294744.78,168,20.69,73882.3,3.41,2.47,2.43,0,*70
1495294745.97,169,20.69,73880.0,3.39,2.43,2.35,0,*7B
1495294747.17,170,20.69,73884.5,3.39,2.43,2.35,0,*73
1495294748.38,171,20.69,73880.8,3.41,2.25,2.35,0,*7D
1495294749.63,172,20.75,73880.5,3.41,2.25,2.25,0,*7F
1495294750.84,173,20.69,73876.8,3.39,2.21,2.21,0,*71
1495294752.03,174,20.69,73882.8,3.41,2.31,2.31,0,*79
1495294753.28,175,20.69,73886.8,3.41,2.43,2.43,0,*78
1495294754.5,176,20.69,73884.3,3.43,1.33,1.17,0,*7F
1495294755.67,177,20.69,73886.5,3.43,-1.51,-2.27,0,*7A
1495294756.86,178,20.69,73886.8,3.39,-4.25,-4.61,0,*7A
1495294758.06,179,20.69,73884.0,3.35,-1.25,-1.35,0,*76
1495294759.24,180,20.69,73886.5,3.33,0.43,0.43,0,*77
1495294760.49,181,20.69,73876.3,3.33,1.51,1.51,0,*76
1495294761.73,182,20.69,73876.5,3.31,1.85,1.85,0,*77
1495294762.99,183,20.69,73874.3,3.33,2.17,2.13,0,*70
1495294764.18,184,20.69,73876.0,3.33,2.35,2.35,0,*73
1495294765.37,185,20.69,73880.0,3.33,2.27,2.27,0,*72
1495294766.62,186,20.69,73880.5,3.33,2.39,2.39,0,*71
1495294767.87,187,20.69,73874.8,3.33,2.47,2.47,0,*70
1495294769.12,188,20.69,73870.8,3.37,2.51,2.51,0,*7B
1495294770.37,189,20.69,73870.0,3.37,2.51,2.43,0,*79
1495294771.61,190,20.69,73870.0,3.37,2.55,2.55,0,*72
1495294772.83,191,20.69,73870.0,3.37,2.55,2.61,0,*74
1495294774.0,192,20.69,73874.5,3.39,2.65,2.65,0,*7E
1495294775.2,193,20.69,73876.3,3.39,2.65,2.59,0,*70
1495294776.4,194,20.69,73878.0,3.37,2.61,2.61,0,*76
1495294777.59,195,20.69,73878.5,3.39,2.69,2.65,0,*75
1495294778.78,196,20.69,73878.8,3.39,2.69,2.65,0,*76
1495294780.02,197,20.69,73874.0,3.41,2.69,2.69,0,*74
1495294781.27,198,20.69,73874.3,3.41,2.69,2.69,0,*7B
1495294782.51,199,20.69,73872.0,3.41,2.69,2.69,0,*7A
1495294783.75,200,20.69,73880.8,3.41,2.21,2.13,0,*78
1495294785.0,201,20.69,73876.3,3.41,2.59,2.55,0,*74
1495294786.22,202,20.69,73876.8,3.41,2.65,2.69,0,*77
1495294787.46,203,20.69,73878.0,3.41,2.69,2.69,0,*7A
1495294788.7,204,20.69,73880.5,3.41,2.69,2.73,0,*76
1495294789.95,205,20.69,73882.5,3.41,2.73,2.81,0,*71
1495294791.19,206,20.69,73886.3,3.45,2.85,2.77,0,*76
1495294792.41,207,20.69,73884.8,3.43,2.77,2.73,0,*78
1495294793.65,208,20.69,73882.5,3.45,2.77,2.77,0,*75
1495294794.89,209,20.69,73882.5,3.45,2.77,2.77,0,*74
1495294796.13,210,20.69,73882.3,3.45,2.77,2.85,0,*71
1495294797.38,211,20.69,73884.8,3.49,2.81,2.77,0,*78
1495294798.62,212,20.69,73884.0,3.45,2.77,2.77,0,*7E
1495294799.86,213,20.69,73884.3,3.45,2.73,2.77,0,*7B
1495294801.11,214,20.69,73882.5,3.49,2.89,2.81,0,*7C
1495294802.36,215,20.69,73882.3,3.49,2.81,2.89,0,*7D
1495294803.58,216,20.69,73882.8,3.51,2.77,2.81,0,*76
1495294804.81,217,20.69,73876.8,3.49,-4.45,-5.31,0,*75
1495294806.0,218,20.69,73878.8,3.43,-4.45,-4.93,0,*79
1495294807.21,219,20.69,73878.5,3.35,-2.47,-2.83,0,*7A
1495294808.41,220,20.69,73880.0,3.33,-0.57,-0.81,0,*75
1495294809.64,221,20.69,73878.0,3.33,0.33,0.33,0,*7F
1495294810.85,222,20.69,73878.0,3.31,1.01,0.91,0,*46
1495294812.08,223,20.69,73878.3,3.31,1.51,1.47,0,*78
1495294813.32,224,20.69,73876.5,3.31,2.01,1.97,0,*74
1495294814.5,225,20.69,73880.5,3.31,2.31,2.31,0,*79
1495294815.76,226,20.69,73876.3,3.33,2.47,2.51,0,*7F
1495294817.01,227,20.69,73874.3,3.33,2.59,2.59,0,*79
1495294818.18,228,20.69,73876.3,3.35,2.65,2.61,0,*74
1495294819.41,229,20.69,73876.5,3.37,2.69,2.61,0,*7B
1495294820.61,230,20.69,73876.5,3.37,2.65,2.65,0,*7B
1495294821.81,231,20.69,73876.0,3.37,2.65,2.65,0,*7A
1495294823.03,232,20.69,73872.8,3.37,2.69,2.65,0,*75
1495294824.26,233,20.69,73868.0,3.37,2.69,2.69,0,*78
1495294825.48,234,20.69,73868.0,3.39,2.85,2.81,0,*75
1495294826.7,235,20.69,73870.3,3.39,2.81,2.81,0,*70
1495294827.94,236,20.69,73874.3,3.41,2.85,2.85,0,*7C
1495294829.18,237,20.69,73876.0,3.41,2.85,2.85,0,*7D
1495294830.42,238,20.69,73864.5,3.41,2.85,2.85,0,*72
1495294831.64,239,20.69,73870.5,3.39,2.47,2.43,0,*78
1495294832.86,240,20.69,73876.3,3.39,2.55,2.47,0,*71
1495294834.07,241,20.69,73878.8,3.39,2.55,2.59,0,*7F
1495294835.25,242,20.69,73874.5,3.39,2.65,2.65,0,*70
1495294836.42,243,20.69,73874.3,3.39,2.65,2.65,0,*71
1495294837.64,244,20.69,73874.5,3.39,2.73,2.81,0,*7B
1495294838.85,245,20.69,73880.0,3.39,2.85,2.73,0,*7E
1495294840.1,246,20.69,73872.3,3.41,2.81,2.81,0,*7B
1495294841.35,247,20.69,73880.0,3.41,2.85,2.81,0,*7E
1495294842.6,248,20.69,73880.8,3.41,2.81,2.81,0,*75
1495294843.85,249,20.69,73884.5,3.41,2.85,2.81,0,*70
1495294845.09,250,20.69,73876.5,3.41,2.85,2.85,0,*7C
1495294846.33,251,20.69,73878.5,3.41,2.85,2.85,0,*7D
1495294847.55,252,20.69,73882.3,3.41,2.91,2.85,0,*7B
1495294848.74,253,20.69,73874.0,3.43,2.95,2.89,0,*70
1495294849.94,254,20.69,73878.0,3.43,2.95,2.89,0,*77
1495294851.13,255,20.69,73882.8,3.43,2.99,2.89,0,*7A
1495294852.3,256,20.69,73886.0,3.43,2.99,2.95,0,*74
1495294853.46,257,20.69,73884.8,3.43,2.95,2.95,0,*79
1495294854.63,258,20.69,73880.8,3.43,2.95,2.95,0,*76
1495294855.86,259,20.69,73876.0,3.45,2.89,2.85,0,*7D
1495294857.05,260,20.69,73882.3,3.43,2.89,2.95,0,*70
1495294858.24,261,20.69,73880.3,3.45,2.95,2.95,0,*7A
1495294859.43,262,20.69,73878.8,3.45,2.95,2.95,0,*79
1495294860.63,263,20.69,73882.5,3.45,-0.15,-0.57,0,*7E
1495294861.82,264,20.69,73886.5,3.39,0.97,0.91,0,*72
1495294863.02,265,20.69,73884.5,3.39,1.85,1.75,0,*7A
1495294864.23,266,20.69,73888.0,3.39,2.09,2.09,0,*76
1495294865.39,267,20.69,73890.3,3.39,2.31,2.31,0,*77
1495294866.61,268,20.69,73880.5,3.39,2.59,2.59,0,*78
1495294867.79,269,20.69,73880.5,3.39,2.65,2.65,0,*79
1495294869.01,270,20.69,73888.3,3.39,2.01,2.13,0,*72
1495294870.23,271,20.69,73892.8,3.35,2.51,2.43,0,*7F
1495294871.43,272,20.69,73888.8,3.37,2.61,2.61,0,*7D
1495294872.65,273,20.69,73886.8,3.35,2.39,2.21,0,*77
1495294873.84,274,20.69,73890.3,3.35,2.61,2.55,0,*7E
1495294875.01,275,20.69,73892.8,3.35,2.61,2.65,0,*7C
1495294876.21,276,20.69,73892.0,3.35,2.69,2.65,0,*77
1495294877.45,277,20.69,73890.8,3.37,2.77,2.77,0,*78
1495294878.67,278,20.69,73892.3,3.35,2.77,2.77,0,*75
1495294879.92,279,20.69,73888.3,3.37,2.77,2.81,0,*7F
1495294881.13,280,20.69,73880.5,3.39,2.73,2.69,0,*75
1495294882.37,281,20.69,73880.0,3.37,2.51,2.55,0,*75
1495294883.59,282,20.69,73880.3,3.39,2.69,2.81,0,*7A
1495294884.84,283,20.69,73886.8,3.37,2.81,2.81,0,*73
1495294886.08,284,20.69,73884.8,3.37,2.81,2.77,0,*7D
1495294887.27,285,20.69,73886.5,3.39,1.41,1.17,0,*78
1495294888.52,286,20.69,73890.0,3.37,1.13,1.13,0,*76
1495294889.69,287,20.69,73890.5,3.35,1.79,1.83,0,*70
1495294890.86,288,20.69,73890.0,3.35,2.31,2.31,0,*7A
1495294892.06,289,20.69,73886.3,3.35,2.61,2.51,0,*78
1495294893.24,290,20.69,73890.8,3.35,2.61,2.61,0,*73
1495294894.46,291,20.69,73884.5,3.35,2.51,2.43,0,*71
1495294895.65,292,20.69,73884.3,3.35,2.43,2.31,0,*74
1495294896.87,293,20.69,73886.0,3.35,2.51,2.43,0,*73
1495294898.12,294,20.69,73886.0,3.33,2.51,2.47,0,*76
1495294899.37,295,20.69,73886.0,3.33,2.59,2.59,0,*70
1495294900.6,296,20.69,73880.8,3.33,2.61,2.59,0,*78
1495294901.79,297,20.69,73876.8,3.33,2.27,2.27,0,*72
1495294903.04,298,20.69,73874.8,3.33,2.47,2.47,0,*7D
1495294904.29,299,20.69,73882.8,3.33,2.59,2.51,0,*74
1495294905.53,300,20.69,73886.3,3.31,2.55,2.55,0,*7F
1495294906.73,301,20.69,73878.3,3.33,2.65,2.61,0,*78
1495294907.93,302,20.69,73878.8,3.33,2.61,2.61,0,*7F
1495294909.16,303,20.69,73878.3,3.31,2.59,2.61,0,*77
1495294910.35,304,20.69,73878.3,3.31,2.61,2.61,0,*7B
1495294911.55,305,20.69,73878.5,3.31,2.61,2.61,0,*7A
1495294912.76,306,20.69,73886.8,3.31,2.69,2.65,0,*75
1495294914.0,307,20.69,73880.3,3.31,2.59,2.55,0,*74
1495294915.19,308,20.69,73878.0,3.31,2.61,2.61,0,*77
1495294916.41,309,20.69,73882.3,3.31,2.69,2.61,0,*7E
1495294917.65,310,20.69,73880.5,3.33,2.73,2.77,0,*78
1495294918.89,311,20.69,73876.0,3.33,2.73,2.73,0,*7D
1495294920.12,312,20.69,73882.5,3.33,2.73,2.61,0,*7D
1495294921.34,313,20.69,73880.3,3.29,1.25,1.13,0,*71
1495294922.58,314,20.69,73880.3,3.27,1.93,1.85,0,*7A
1495294923.74,315,20.69,73878.3,3.29,2.27,2.27,0,*72
1495294924.98,316,20.69,73880.5,3.27,2.51,2.55,0,*7B
1495294926.22,317,20.69,73872.8,3.27,2.55,2.55,0,*7E
1495294927.45,318,20.69,73874.0,3.27,2.59,2.55,0,*7D
1495294928.63,319,20.69,73874.3,3.29,2.61,2.65,0,*7A
1495294929.82,320,20.69,73878.5,3.27,2.65,2.65,0,*7A
1495294931.01,321,20.69,73874.8,3.29,2.61,2.69,0,*7D
1495294932.22,322,20.69,73878.0,3.27,2.65,2.69,0,*74
1495294933.44,323,20.69,73874.5,3.29,2.69,2.73,0,*7C
1495294934.65,324,20.69,73876.5,3.29,2.69,2.69,0,*70
1495294935.87,325,20.69,73872.5,3.29,2.69,2.69,0,*71
1495294937.08,326,20.69,73878.8,3.29,2.73,2.73,0,*72
1495294938.32,327,20.69,73878.0,3.27,2.69,2.77,0,*72
1495294939.54,328,20.69,73876.0,3.29,2.81,2.81,0,*7C
1495294940.76,329,20.69,73880.0,3.29,2.81,2.81,0,*7D
1495294942.01,330,20.69,73880.8,3.31,2.81,2.81,0,*7C
1495294943.24,331,20.69,73880.3,3.31,2.85,2.85,0,*7D
1495294944.46,332,20.69,73880.0,3.29,2.85,2.81,0,*73
1495294945.68,333,20.69,73880.8,3.29,2.81,2.85,0,*72
1495294946.89,334,20.69,73882.5,3.29,2.81,2.85,0,*75
1495294948.11,335,20.69,73880.5,3.29,2.85,2.85,0,*70
1495294949.32,336,20.69,73882.3,3.29,2.81,2.85,0,*77
1495294950.51,337,20.69,73886.0,3.31,2.91,2.91,0,*7B
1495294951.73,338,20.69,73882.3,3.31,2.91,2.89,0,*7D
1495294952.93,339,20.69,73882.0,3.33,2.99,2.99,0,*77
1495294954.12,340,20.69,73882.5,3.31,2.91,2.95,0,*7F
1495294955.31,341,20.69,73880.0,3.33,2.95,2.99,0,*74
1495294956.52,342,20.69,73878.5,3.31,2.91,2.85,0,*7C
1495294957.72,343,20.69,73882.3,3.33,2.99,2.95,0,*76
1495294958.91,344,20.69,73890.3,3.33,2.95,2.95,0,*7D
1495294960.11,345,20.69,73888.5,3.33,2.95,2.99,0,*70
1495294961.3,346,20.69,73890.0,3.33,2.99,2.99,0,*7F
1495294962.5,347,20.69,73884.5,3.33,2.99,2.95,0,*72
1495294963.73,348,20.69,73888.0,3.35,3.03,3.03,0,*77
1495294964.92,349,20.69,73888.5,3.35,2.09,1.83,0,*77
1495294966.14,350,20.69,73888.3,3.35,1.25,1.43,0,*7E
1495294967.36,351,20.69,73882.0,3.33,2.27,2.39,0,*76
1495294968.58,352,20.69,73882.8,3.35,2.81,2.69,0,*7A
1495294969.82,353,20.69,73886.5,3.31,2.85,2.89,0,*75
1495294971.04,354,20.69,73882.0,3.33,2.89,2.95,0,*71
1495294972.23,355,20.69,73888.5,3.33,2.95,2.95,0,*7D
1495294973.43,356,20.69,73888.8,3.33,2.99,2.95,0,*72
1495294974.62,357,20.69,73890.3,3.33,2.95,2.95,0,*7F
1495294975.79,358,20.69,73890.3,3.35,2.99,2.99,0,*76
1495294976.98,359,20.69,73886.5,3.37,2.99,2.99,0,*75
1495294978.15,360,20.69,73888.3,3.35,2.99,2.91,0,*75
1495294979.32,361,20.69,73888.5,3.35,2.91,2.91,0,*7C
1495294980.53,362,20.69,73884.8,3.35,-5.81,-6.39,0,*7F
1495294981.73,363,20.69,73888.0,3.21,-5.47,-5.73,0,*7C
1495294982.92,364,20.69,73888.3,3.15,-2.35,-2.83,0,*76
1495294984.09,365,20.69,73888.8,3.13,-0.49,-0.57,0,*73
1495294985.33,366,20.69,73886.0,3.07,0.55,0.55,0,*7A
1495294986.53,367,20.69,73886.3,3.05,0.41,0.33,0,*7C
1495294987.75,368,20.69,73888.8,2.97,0.33,0.33,0,*7C
1495294988.99,369,20.69,73888.8,2.97,-1.35,-1.67,0,*7A
1495294990.19,370,20.69,73884.0,3.01,0.67,0.55,0,*7A
1495294991.43,371,20.69,73884.3,2.97,2.13,2.13,0,*74
1495294992.65,372,20.69,73888.0,3.01,2.43,2.43,0,*79
1495294993.88,373,20.69,73890.0,3.01,2.51,2.51,0,*78
1495294995.1,374,20.63,73882.5,3.05,2.59,2.59,0,*7B
1495294996.35,375,20.69,73888.3,3.07,2.51,2.51,0,*78
1495294997.57,376,20.69,73890.0,3.07,2.47,2.61,0,*7F
1495294998.79,377,20.69,73884.5,3.09,2.55,2.51,0,*70
1495295000.03,378,20.69,73880.8,3.11,2.51,2.51,0,*72
1495295001.25,379,20.69,73882.5,3.09,2.51,2.51,0,*7A
1495295002.5,380,20.69,73878.0,3.11,2.43,2.39,0,*78
1495295003.74,381,20.69,73878.8,3.11,2.39,2.39,0,*74
1495295004.98,382,20.69,73882.3,3.11,2.39,2.39,0,*77
1495295006.22,383,20.69,73876.3,3.11,2.39,2.39,0,*76
1495295007.44,384,20.69,73880.0,3.13,2.43,2.39,0,*7E
1495295008.66,385,20.69,73880.5,3.13,2.43,2.47,0,*76
1495295009.88,386,20.69,73882.3,3.13,2.47,2.43,0,*75
1495295011.09,387,20.69,73884.3,3.13,2.47,2.47,0,*70
1495295012.31,388,20.69,73882.0,3.13,2.59,2.59,0,*7F
1495295013.52,389,20.69,73876.8,3.15,2.69,2.65,0,*74
1495295014.75,390,20.69,73880.8,3.15,2.69,2.69,0,*70
1495295015.97,391,20.69,73882.5,3.17,2.73,2.81,0,*7E
1495295017.18,392,20.69,73880.5,3.17,2.69,2.73,0,*7B
1495295018.42,393,20.69,73886.8,3.15,2.59,2.59,0,*73
