# file name; noise; peak f.; mag.; duration
20170606150039972_SVAKOV-R10_snap.fits;2.53588;26491.7;2.49625;0
20170606150140047_SVAKOV-R10_snap.fits;1.91857;26466.8;1.89156;0
20170606150240122_SVAKOV-R10_snap.fits;2.56727;26528.3;2.91209;0
20170606150340196_SVAKOV-R10_snap.fits;2.64569;26522.5;1.44459;0
20170606150440271_SVAKOV-R10_snap.fits;2.15132;26487.3;1.937;0
20170606150607140_SVAKOV-R10_met.fits;2.43437;26504.9;10.8805;0.341333
20170606150540346_SVAKOV-R10_snap.fits;2.12822;26526.9;1.93194;0
20170606150641103_SVAKOV-R10_met.fits;2.22169;26496.1;4.81747;0.341333
20170606150656634_SVAKOV-R10_met.fits;1.97498;26509.3;7.21378;0.682667
20170606150640420_SVAKOV-R10_snap.fits;2.21903;26503.4;1.61484;0
20170606150740495_SVAKOV-R10_snap.fits;2.43113;26513.7;4.54709;0
20170606150835962_SVAKOV-R10_met.fits;2.11171;26513.7;4.54709;0.341333
20170606150840570_SVAKOV-R10_snap.fits;2.58448;26537.1;2.65924;0
20170606151014607_SVAKOV-R10_met.fits;2.28647;26499;4.80228;0.170667
20170606151027748_SVAKOV-R10_met.fits;1.74254;26506.3;14.7414;0.341333
20170606150940644_SVAKOV-R10_snap.fits;1.82923;26463.9;1.72334;0
20170606151056079_SVAKOV-R10_met.fits;1.85984;26510.7;9.44147;0.341333
20170606151040719_SVAKOV-R10_snap.fits;2.37321;26522.5;1.52611;0
20170606151207076_SVAKOV-R10_met.fits;2.62045;26513.7;6.05272;0.170667
20170606151212879_SVAKOV-R10_met.fits;2.76087;26487.3;9.20945;0.170667
20170606151216292_SVAKOV-R10_met.fits;1.62886;26494.6;3.81552;0.170667
20170606151226874_SVAKOV-R10_met.fits;2.38026;26500.5;4.93235;0.341333
20170606151140794_SVAKOV-R10_snap.fits;2.1824;26463.9;2.14741;0
20170606151250767_SVAKOV-R10_met.fits;2.21265;26503.4;5.21684;0.341333
20170606151259812_SVAKOV-R10_met.fits;2.59964;26502;5.40879;0.170667
20170606151240868_SVAKOV-R10_snap.fits;1.71101;26474.1;2.01075;0
20170606151433338_SVAKOV-R10_met.fits;1.93327;26490.2;5.27796;0.341333
20170606151340943_SVAKOV-R10_snap.fits;1.99029;26506.3;1.95351;0
20170606151439652_SVAKOV-R10_met.fits;1.78573;26509.3;3.82822;0.512
20170606151449722_SVAKOV-R10_met.fits;2.04675;26499;5.58841;0.170667
20170606151455012_SVAKOV-R10_met.fits;2.35361;26496.1;6.45471;0.170667
20170606151500644_SVAKOV-R10_met.fits;1.9472;26510.7;10.7673;0.170667
20170606151441018_SVAKOV-R10_snap.fits;1.74092;26503.4;1.82376;0
20170606151549114_SVAKOV-R10_met.fits;1.69348;26490.2;5.53421;0.170667
20170606151541092_SVAKOV-R10_snap.fits;2.23138;26488.8;2.84512;0
20170606151705231_SVAKOV-R10_met.fits;2.65708;26515.1;7.78321;0.170667
20170606151641167_SVAKOV-R10_snap.fits;2.40235;26471.2;2.289;0
20170606151750116_SVAKOV-R10_met.fits;2.82396;26506.3;6.14167;0.170667
20170606151758650_SVAKOV-R10_met.fits;4.52915;26525.4;198.69;2.048
20170606151822714_SVAKOV-R10_met.fits;1.69664;26516.6;4.34847;0.341333
20170606151741242_SVAKOV-R10_snap.fits;2.13453;26455.1;1.96593;0
20170606151901114_SVAKOV-R10_met.fits;1.77766;26504.9;6.94453;0.682667
20170606151917839_SVAKOV-R10_met.fits;1.84629;26535.6;5.04791;0.170667
20170606151841316_SVAKOV-R10_snap.fits;1.91979;26478.5;1.82088;0
20170606151941391_SVAKOV-R10_snap.fits;2.21966;26485.8;1.72141;0
20170606152055460_SVAKOV-R10_met.fits;2.11691;26502;7.44886;0.682667
20170606152041466_SVAKOV-R10_snap.fits;2.48215;26490.2;2.21649;0
20170606152137615_SVAKOV-R10_met.fits;1.93698;26512.2;4.11128;0.170667
20170606152206458_SVAKOV-R10_met.fits;2.37926;26515.1;6.69708;0.170667
20170606152141540_SVAKOV-R10_snap.fits;2.40235;26449.2;1.90137;0
20170606152253562_SVAKOV-R10_met.fits;1.6665;26502;3.54493;0.170667
20170606152241615_SVAKOV-R10_snap.fits;2.09628;26469.7;1.64175;0
20170606152400634_SVAKOV-R10_met.fits;1.88902;26532.7;8.53203;0.170667
20170606152341690_SVAKOV-R10_snap.fits;2.19936;26480;1.87388;0
20170606152525284_SVAKOV-R10_met.fits;2.03613;26488.8;4.32863;0.170667
20170606152441764_SVAKOV-R10_snap.fits;1.85011;26453.6;1.80164;0
20170606152557370_SVAKOV-R10_met.fits;2.36555;26507.8;8.87218;0.341333
20170606152607610_SVAKOV-R10_met.fits;1.98763;26493.2;40.4187;0.512
20170606152541839_SVAKOV-R10_snap.fits;1.80042;26455.1;1.69445;0
20170606152640378_SVAKOV-R10_met.fits;2.12418;26507.8;9.61907;0.341333
20170606152643962_SVAKOV-R10_met.fits;1.7998;26537.1;3.79064;0.170667
20170606152730042_SVAKOV-R10_met.fits;2.84696;26507.8;6.99548;0.170667
20170606152733626_SVAKOV-R10_met.fits;2.07559;26510.7;11.0917;0.512
20170606152641914_SVAKOV-R10_snap.fits;1.85683;26516.6;2.15535;0
20170606152751375_SVAKOV-R10_met.fits;2.04959;26512.2;4.14489;0.170667
20170606152756666_SVAKOV-R10_met.fits;1.63447;26497.6;3.6955;0.341333
20170606152822607_SVAKOV-R10_met.fits;1.76677;26502;35.058;0.512
20170606152741988_SVAKOV-R10_snap.fits;4.57969;26468.3;3.67264;0
20170606152842063_SVAKOV-R10_snap.fits;2.24673;26475.6;1.84061;0
20170606152943162_SVAKOV-R10_met.fits;2.03755;26509.3;10.0177;0.341333
20170606152947087_SVAKOV-R10_met.fits;2.09104;26510.7;7.07454;0.341333
20170606152942138_SVAKOV-R10_snap.fits;1.66362;26528.3;2.43106;0
20170606153123855_SVAKOV-R10_met.fits;2.3285;26496.1;5.50585;0.170667
20170606153042212_SVAKOV-R10_snap.fits;1.97433;26491.7;1.72494;0
20170606153151162_SVAKOV-R10_met.fits;2.22458;26528.3;5.82345;0.170667
20170606153142287_SVAKOV-R10_snap.fits;1.74828;26481.4;1.31804;0
20170606153306426_SVAKOV-R10_met.fits;2.34591;26534.2;13.4929;1.87733
20170606153324516_SVAKOV-R10_met.fits;2.1074;26518.1;4.26664;0.170667
20170606153242362_SVAKOV-R10_snap.fits;2.01323;26507.8;1.76664;0
20170606153348410_SVAKOV-R10_met.fits;2.31838;26499;5.82085;0.341333
20170606153430223_SVAKOV-R10_met.fits;1.84526;26519.5;18.879;1.36533
20170606153342436_SVAKOV-R10_snap.fits;2.2177;26534.2;1.46028;0
20170606153436026_SVAKOV-R10_met.fits;2.20686;26500.5;4.60821;0.170667
20170606153441487_SVAKOV-R10_met.fits;1.88819;26490.2;16.1327;0.512
20170606153442511_SVAKOV-R10_snap.fits;1.92999;26455.1;2.05683;0
20170606153555556_SVAKOV-R10_met.fits;1.98899;26521;6.2371;0.341333
20170606153602895_SVAKOV-R10_met.fits;1.97246;26493.2;8.11071;0.170667
20170606153542586_SVAKOV-R10_snap.fits;2.40152;26509.3;1.96365;0
20170606153652388_SVAKOV-R10_met.fits;2.05839;26509.3;4.32586;0.170667
20170606153642660_SVAKOV-R10_snap.fits;1.8843;26510.7;1.63609;0
20170606153809018_SVAKOV-R10_met.fits;2.45745;26502;8.7141;0.341333
20170606153742735_SVAKOV-R10_snap.fits;2.05461;26490.2;1.48237;0
20170606153900388_SVAKOV-R10_met.fits;2.02951;26504.9;4.93095;0.341333
20170606153913188_SVAKOV-R10_met.fits;1.96065;26521;6.49095;0.170667
20170606153842810_SVAKOV-R10_snap.fits;1.9813;26493.2;1.35179;0
20170606154027428_SVAKOV-R10_met.fits;1.91084;26487.3;6.44597;0.341333
20170606153942884_SVAKOV-R10_snap.fits;2.11599;26456.5;1.75744;0
20170606154046884_SVAKOV-R10_met.fits;1.85333;26494.6;5.79956;0.170667
20170606154116239_SVAKOV-R10_met.fits;1.73032;26500.5;7.61217;0.512
20170606154136548_SVAKOV-R10_met.fits;2.00932;26513.7;4.43542;0.170667
20170606154042959_SVAKOV-R10_snap.fits;2.00419;26485.8;1.70625;0
20170606154213924_SVAKOV-R10_met.fits;1.68896;26522.5;7.08451;2.048
20170606154218191_SVAKOV-R10_met.fits;2.25898;26496.1;8.34741;0.170667
20170606154143034_SVAKOV-R10_snap.fits;1.99032;26531.2;1.66823;0
20170606154303076_SVAKOV-R10_met.fits;2.06035;26499;8.5091;0.341333
20170606154243108_SVAKOV-R10_snap.fits;2.26467;26513.7;2.06631;0
20170606154343183_SVAKOV-R10_snap.fits;1.81293;26502;2.1853;0
20170606154501690_SVAKOV-R10_met.fits;2.0878;26541.5;6.96112;0.341333
20170606154443258_SVAKOV-R10_snap.fits;1.97784;26497.6;1.39388;0
20170606154551012_SVAKOV-R10_met.fits;1.65926;26500.5;8.11943;0.341333
20170606154618148_SVAKOV-R10_met.fits;1.66894;26506.3;4.27691;0.170667
20170606154543332_SVAKOV-R10_snap.fits;1.89885;26460.9;1.98585;0
20170606154716004_SVAKOV-R10_met.fits;2.0678;26503.4;7.58526;0.341333
20170606154643407_SVAKOV-R10_snap.fits;1.88121;26521;1.86821;0
20170606154743482_SVAKOV-R10_snap.fits;1.72358;26512.2;1.59091;0
20170606154843556_SVAKOV-R10_snap.fits;1.86062;26496.1;1.63636;0
20170606155014010_SVAKOV-R10_met.fits;2.25886;26496.1;8.18744;0.170667
20170606154943631_SVAKOV-R10_snap.fits;2.21231;26500.5;6.79424;0
20170606155039098_SVAKOV-R10_met.fits;2.21231;26500.5;6.79424;0.170667
20170606155119375_SVAKOV-R10_met.fits;2.11965;26502;4.44727;0.170667
20170606155125178_SVAKOV-R10_met.fits;6.39671;26484.4;14.5796;0.170667
20170606155136442_SVAKOV-R10_met.fits;1.89935;26523.9;4.72813;0.170667
20170606155043706_SVAKOV-R10_snap.fits;2.26225;26487.3;1.40248;0
20170606155144804_SVAKOV-R10_met.fits;1.90001;26491.7;6.00722;0.341333
20170606155201018_SVAKOV-R10_met.fits;1.75785;26494.6;4.99974;0.341333
20170606155143780_SVAKOV-R10_snap.fits;1.73764;26500.5;1.47047;0
20170606155258532_SVAKOV-R10_met.fits;1.60323;26504.9;4.96828;0.341333
20170606155243855_SVAKOV-R10_snap.fits;1.74343;26462.4;1.25564;0
20170606155426596_SVAKOV-R10_met.fits;1.47148;26499;7.53411;0.170667
20170606155343930_SVAKOV-R10_snap.fits;2.09088;26507.8;1.61658;0
20170606155510799_SVAKOV-R10_met.fits;2.13478;26494.6;5.30005;0.170667
20170606155529572_SVAKOV-R10_met.fits;2.05401;26510.7;6.55822;0.170667
20170606155532303_SVAKOV-R10_met.fits;2.26861;26506.3;7.50502;0.341333
20170606155444004_SVAKOV-R10_snap.fits;2.10331;26462.4;1.73607;0
20170606155543226_SVAKOV-R10_met.fits;2.02919;26512.2;10.0528;0.341333
20170606155628282_SVAKOV-R10_met.fits;2.28491;26523.9;8.42973;0.341333
20170606155631866_SVAKOV-R10_met.fits;2.3549;26509.3;7.75226;0.170667
20170606155544079_SVAKOV-R10_snap.fits;2.24307;26535.6;1.68419;0
20170606155710266_SVAKOV-R10_met.fits;2.41029;26521;12.94;0.512
20170606155644154_SVAKOV-R10_snap.fits;1.90477;26522.5;1.84948;0
20170606155743887_SVAKOV-R10_met.fits;2.05785;26518.1;14.7394;0.170667
20170606155823311_SVAKOV-R10_met.fits;1.92557;26516.6;4.29951;0.170667
20170606155744228_SVAKOV-R10_snap.fits;2.05354;26481.4;2.3786;0
20170606155937551_SVAKOV-R10_met.fits;1.85725;26494.6;4.21991;0.170667
20170606155844303_SVAKOV-R10_snap.fits;2.44565;26521;1.93438;0
20170606155944378_SVAKOV-R10_snap.fits;2.07133;26526.9;1.56442;0
20170606160104420_SVAKOV-R10_met.fits;2.38842;26500.5;5.67145;0.170667
20170606160118927_SVAKOV-R10_met.fits;2.07553;26510.7;5.1521;0.341333
20170606160335802_SVAKOV-R10_met.fits;2.35505;26510.7;6.86718;0.170667
20170606160425807_SVAKOV-R10_met.fits;2.12065;26502;7.53674;1.024
20170606160519908_SVAKOV-R10_met.fits;2.00304;26509.3;21.2041;0.341333
