# file name; noise; peak f.; mag.; duration
20170606030046287_SVAKOV-R10_snap.fits;2.72286;26487.3;2.34476;0
20170606030146362_SVAKOV-R10_snap.fits;2.06199;26513.7;1.80576;0
20170606030246436_SVAKOV-R10_snap.fits;2.52732;26497.6;1.85939;0
20170606030346511_SVAKOV-R10_snap.fits;2.4687;26477.1;1.84176;0
20170606030446586_SVAKOV-R10_snap.fits;2.39836;26510.7;2.2442;0
20170606030610042_SVAKOV-R10_met.fits;2.03034;26494.6;4.95156;0.170667
20170606030546660_SVAKOV-R10_snap.fits;2.57336;26507.8;2.15364;0
20170606030701412_SVAKOV-R10_met.fits;3.03627;26499;9.42246;0.341333
20170606030726671_SVAKOV-R10_met.fits;2.15968;26502;6.27208;0.170667
20170606030739130_SVAKOV-R10_met.fits;2.29323;26503.4;10.6672;0.512
20170606030646735_SVAKOV-R10_snap.fits;2.39468;26450.7;1.77539;0
20170606030746810_SVAKOV-R10_snap.fits;1.82221;26475.6;2.04358;0
20170606030850639_SVAKOV-R10_met.fits;1.9464;26485.8;4.08254;0.341333
20170606030856100_SVAKOV-R10_met.fits;2.08802;26480;5.6005;1.36533
20170606030902074_SVAKOV-R10_met.fits;2.28567;26502;7.74869;0.170667
20170606030910607_SVAKOV-R10_met.fits;3.10148;26487.3;8.62075;0.341333
20170606030846884_SVAKOV-R10_snap.fits;2.46571;26543;1.9291;0
20170606030956516_SVAKOV-R10_met.fits;2.91876;26497.6;9.12579;0.170667
20170606031008292_SVAKOV-R10_met.fits;2.14659;26507.8;15.4805;0.853333
20170606030946959_SVAKOV-R10_snap.fits;2.2164;26477.1;1.86605;0
20170606031129359_SVAKOV-R10_met.fits;2.52594;26480;22.8737;0.341333
20170606031047034_SVAKOV-R10_snap.fits;2.14785;26513.7;1.51579;0
20170606031150522_SVAKOV-R10_met.fits;2.08753;26509.3;4.85853;0.170667
20170606031203322_SVAKOV-R10_met.fits;2.01668;26493.2;10.7103;0.341333
20170606031221071_SVAKOV-R10_met.fits;1.87859;26507.8;4.07839;0.341333
20170606031237796_SVAKOV-R10_met.fits;2.05497;26502;6.01359;0.170667
20170606031147108_SVAKOV-R10_snap.fits;2.8807;26507.8;2.19665;0
20170606031319780_SVAKOV-R10_met.fits;2.12194;26516.6;7.04796;0.170667
20170606031247183_SVAKOV-R10_snap.fits;3.84212;26449.2;2.42363;0
20170606031400228_SVAKOV-R10_met.fits;1.99505;26513.7;4.37943;0.170667
20170606031347258_SVAKOV-R10_snap.fits;2.84822;26481.4;2.55475;0
20170606031516858_SVAKOV-R10_met.fits;1.5278;26481.4;3.94218;0.341333
20170606031526415_SVAKOV-R10_met.fits;2.09128;26519.5;8.96301;0.341333
20170606031447332_SVAKOV-R10_snap.fits;2.25302;26541.5;2.03225;0
20170606031634170_SVAKOV-R10_met.fits;1.90354;26474.1;6.2889;0.170667
20170606031547407_SVAKOV-R10_snap.fits;2.57573;26502;1.58427;0
20170606031652602_SVAKOV-R10_met.fits;2.15929;26497.6;14.9229;0.341333
20170606031705231_SVAKOV-R10_met.fits;2.67497;26477.1;7.1522;0.512
20170606031719567_SVAKOV-R10_met.fits;1.95744;26477.1;11.1068;1.19467
20170606031647482_SVAKOV-R10_snap.fits;1.55147;26468.3;1.17281;0
20170606031829882_SVAKOV-R10_met.fits;1.59757;26474.1;10.7759;0.512
20170606031747556_SVAKOV-R10_snap.fits;1.74835;26449.2;1.65666;0
20170606031938319_SVAKOV-R10_met.fits;1.71074;26477.1;3.81136;0.170667
20170606031847631_SVAKOV-R10_snap.fits;2.38356;26506.3;1.60325;0
20170606031947706_SVAKOV-R10_snap.fits;1.6954;26515.1;1.24871;0
20170606032132495_SVAKOV-R10_met.fits;2.13825;26502;4.46735;0.170667
20170606032047780_SVAKOV-R10_snap.fits;1.8956;26488.8;1.32812;0
20170606032147855_SVAKOV-R10_snap.fits;1.92895;26452.1;2.49377;0
20170606032253050_SVAKOV-R10_met.fits;2.00643;26523.9;4.31947;0.170667
20170606032323258_SVAKOV-R10_met.fits;1.85335;26515.1;4.62851;0.170667
20170606032247930_SVAKOV-R10_snap.fits;1.90178;26458;1.94329;0
20170606032348346_SVAKOV-R10_met.fits;1.694;26472.7;31.8553;0.341333
20170606032355172_SVAKOV-R10_met.fits;1.99245;26518.1;12.7847;2.56
20170606032438863_SVAKOV-R10_met.fits;2.1133;26462.4;15.8177;0.341333
20170606032348004_SVAKOV-R10_snap.fits;1.89435;26477.1;2.25978;0
20170606032445178_SVAKOV-R10_met.fits;2.18125;26482.9;5.1789;0.170667
20170606032529722_SVAKOV-R10_met.fits;2.09716;26503.4;5.97826;0.341333
20170606032448079_SVAKOV-R10_snap.fits;2.12952;26490.2;1.8073;0
20170606032626554_SVAKOV-R10_met.fits;1.82144;26513.7;5.07485;5.12
20170606032548154_SVAKOV-R10_snap.fits;1.71934;26507.8;1.64387;0
20170606032711780_SVAKOV-R10_met.fits;2.18356;26513.7;5.46492;0.170667
20170606032726116_SVAKOV-R10_met.fits;1.87588;26500.5;4.83308;0.170667
20170606032731748_SVAKOV-R10_met.fits;2.28122;26507.8;8.69721;0.341333
20170606032648228_SVAKOV-R10_snap.fits;2.09159;26532.7;1.67179;0
20170606032803151_SVAKOV-R10_met.fits;1.53971;26513.7;4.46186;0.170667
20170606032809636_SVAKOV-R10_met.fits;1.71926;26496.1;3.58152;0.170667
20170606032818682_SVAKOV-R10_met.fits;2.6005;26512.2;13.0782;0.170667
20170606032748303_SVAKOV-R10_snap.fits;2.16273;26477.1;1.57503;0
20170606032845647_SVAKOV-R10_met.fits;2.20023;26465.3;4.80594;0.170667
20170606032852815_SVAKOV-R10_met.fits;1.87607;26503.4;5.92963;0.512
20170606032936676_SVAKOV-R10_met.fits;1.7542;26488.8;6.30126;0.170667
20170606032848378_SVAKOV-R10_snap.fits;1.88568;26506.3;2.12014;0
20170606032954426_SVAKOV-R10_met.fits;2.22336;26485.8;5.88536;0.341333
20170606032948452_SVAKOV-R10_snap.fits;2.15338;26466.8;1.26866;0
20170606033132388_SVAKOV-R10_met.fits;1.60046;26466.8;3.51035;0.170667
20170606033048527_SVAKOV-R10_snap.fits;2.52007;26513.7;4.79733;0
20170606033143994_SVAKOV-R10_met.fits;2.26267;26513.7;4.79733;0.170667
20170606033204303_SVAKOV-R10_met.fits;2.32742;26497.6;8.54772;0.341333
20170606033218980_SVAKOV-R10_met.fits;1.90565;26468.3;3.95761;0.170667
20170606033148602_SVAKOV-R10_snap.fits;2.18256;26532.7;1.60182;0
20170606033248676_SVAKOV-R10_snap.fits;2.0722;26503.4;1.56479;0
20170606033350970_SVAKOV-R10_met.fits;2.13211;26449.2;5.21758;0.170667
20170606033348751_SVAKOV-R10_snap.fits;3.20766;26462.4;2.18654;0
20170606033500260_SVAKOV-R10_met.fits;2.50824;26523.9;10.7237;0.341333
20170606033519887_SVAKOV-R10_met.fits;2.61848;26496.1;5.44214;0.170667
20170606033448826_SVAKOV-R10_snap.fits;2.81448;26452.1;2.70989;0
20170606033545658_SVAKOV-R10_met.fits;1.95512;26502;5.46409;0.170667
20170606033605455_SVAKOV-R10_met.fits;2.1422;26472.7;5.36421;0.170667
20170606033611087_SVAKOV-R10_met.fits;2.10956;26493.2;4.84272;0.170667
20170606033548900_SVAKOV-R10_snap.fits;2.33827;26523.9;2.18577;0
20170606033657679_SVAKOV-R10_met.fits;2.33576;26509.3;16.6274;1.536
20170606033735396_SVAKOV-R10_met.fits;1.92492;26477.1;4.09378;0.170667
20170606033648975_SVAKOV-R10_snap.fits;2.47872;26538.6;2.03499;0
20170606033749050_SVAKOV-R10_snap.fits;2.19333;26499;1.46872;0
20170606033849124_SVAKOV-R10_snap.fits;2.69811;26463.9;2.91323;0
20170606033949199_SVAKOV-R10_snap.fits;2.25826;26534.2;1.82822;0
20170606034119482_SVAKOV-R10_met.fits;2.24208;26490.2;13.0801;0.341333
20170606034133647_SVAKOV-R10_met.fits;1.92512;26522.5;4.66581;0.170667
20170606034049274_SVAKOV-R10_snap.fits;2.94888;26497.6;2.20805;0
20170606034150543_SVAKOV-R10_met.fits;2.6065;26502;5.56058;0.170667
20170606034203172_SVAKOV-R10_met.fits;2.02534;26449.2;8.04612;0.170667
20170606034149348_SVAKOV-R10_snap.fits;2.57213;26518.1;1.58339;0
20170606034249082_SVAKOV-R10_met.fits;2.66053;26488.8;6.15863;0.170667
20170606034305978_SVAKOV-R10_met.fits;2.21935;26481.4;11.9009;0.341333
20170606034249423_SVAKOV-R10_snap.fits;2.34797;26472.7;1.88876;0
20170606034349498_SVAKOV-R10_snap.fits;2.41665;26513.7;1.64141;0
20170606034511418_SVAKOV-R10_met.fits;2.41245;26521;5.00196;0.170667
20170606034449572_SVAKOV-R10_snap.fits;2.76561;26521;2.38162;0
20170606034641018_SVAKOV-R10_met.fits;3.43883;26497.6;16.5367;0.512
20170606034549647_SVAKOV-R10_snap.fits;2.61486;26477.1;2.60102;0
20170606034649722_SVAKOV-R10_snap.fits;2.738;26545.9;2.17076;0
20170606034806692_SVAKOV-R10_met.fits;2.05816;26500.5;5.5428;0.170667
20170606034833658_SVAKOV-R10_met.fits;2.65737;26513.7;5.33377;0.512
20170606034749796_SVAKOV-R10_snap.fits;2.54;26478.5;2.44876;0
20170606034901135_SVAKOV-R10_met.fits;2.40291;26458;5.89841;0.341333
20170606034849871_SVAKOV-R10_snap.fits;2.46327;26453.6;1.74952;0
20170606035001551_SVAKOV-R10_met.fits;2.33184;26500.5;15.2702;0.682667
20170606035006159_SVAKOV-R10_met.fits;2.56738;26477.1;6.89955;0.341333
20170606035024591_SVAKOV-R10_met.fits;2.80337;26491.7;9.59821;0.170667
20170606035039098_SVAKOV-R10_met.fits;2.21625;26515.1;6.01076;0.341333
20170606034949946_SVAKOV-R10_snap.fits;2.69577;26452.1;1.8233;0
20170606035052922_SVAKOV-R10_met.fits;2.51502;26518.1;6.66075;0.170667
20170606035124666_SVAKOV-R10_met.fits;2.68128;26496.1;6.69223;0.341333
20170606035050020_SVAKOV-R10_snap.fits;2.21035;26521;1.62194;0
20170606035150095_SVAKOV-R10_snap.fits;2.18854;26488.8;2.02728;0
20170606035308260_SVAKOV-R10_met.fits;2.15267;26502;6.04389;0.170667
20170606035342223_SVAKOV-R10_met.fits;1.99475;26497.6;5.67049;0.170667
20170606035250170_SVAKOV-R10_snap.fits;3.15423;26474.1;2.15709;0
20170606035428815_SVAKOV-R10_met.fits;2.36056;26477.1;7.20122;1.024
20170606035350244_SVAKOV-R10_snap.fits;2.71888;26531.2;2.28468;0
20170606035458170_SVAKOV-R10_met.fits;2.16418;26488.8;6.34921;0.341333
20170606035502436_SVAKOV-R10_met.fits;2.4194;26499;22.094;0.341333
20170606035510458_SVAKOV-R10_met.fits;2.16605;26528.3;7.91237;0.170667
20170606035514895_SVAKOV-R10_met.fits;1.93939;26496.1;6.0172;0.341333
20170606035450319_SVAKOV-R10_snap.fits;1.79509;26544.4;1.7449;0
20170606035602340_SVAKOV-R10_met.fits;1.87177;26512.2;5.8509;0.341333
20170606035611215_SVAKOV-R10_met.fits;2.00452;26475.6;7.85347;0.341333
20170606035633402_SVAKOV-R10_met.fits;2.06941;26485.8;6.54198;0.170667
20170606035550394_SVAKOV-R10_snap.fits;0.402632;26485.8;0.369828;0
20170606035656612_SVAKOV-R10_met.fits;1.71329;26516.6;9.38941;0.341333
20170606035712143_SVAKOV-R10_met.fits;2.16207;26496.1;7.87131;0.170667
20170606035716068_SVAKOV-R10_met.fits;2.28234;26478.5;7.7962;0.341333
20170606035726138_SVAKOV-R10_met.fits;1.9744;26455.1;4.47844;0.170667
20170606035742351_SVAKOV-R10_met.fits;2.11334;26522.5;6.30836;0.170667
20170606035650468_SVAKOV-R10_snap.fits;2.34281;26487.3;2.01358;0
20170606035750543_SVAKOV-R10_snap.fits;2.92047;26541.5;2.2853;0
20170606035850618_SVAKOV-R10_snap.fits;2.2981;26493.2;2.14609;0
20170606035951546_SVAKOV-R10_met.fits;1.62292;26523.9;3.57052;0.170667
20170606040024484_SVAKOV-R10_met.fits;1.65342;26493.2;10.9963;1.19467
20170606035950692_SVAKOV-R10_snap.fits;1.83517;26494.6;1.5393;0
20170606040117562_SVAKOV-R10_met.fits;2.18151;26453.6;5.06312;0.341333
20170606040147599_SVAKOV-R10_met.fits;2.22084;26472.7;7.05916;0.341333
20170606040155791_SVAKOV-R10_met.fits;1.96743;26509.3;7.46985;2.048
20170606040216271_SVAKOV-R10_met.fits;1.96405;26506.3;5.10194;0.341333
20170606040237263_SVAKOV-R10_met.fits;2.30054;26449.2;13.4298;0.512
20170606040252452_SVAKOV-R10_met.fits;2.52132;26478.5;5.06866;0.170667
20170606040454308_SVAKOV-R10_met.fits;2.83672;26528.3;5.9272;9.728
