#timestamp,LO_Frequency 
1496718015.6,286047001.2
1496718035.6,286047001.1
1496718055.5,286046999.2
1496718075.4,286046999.6
1496718095.4,286046999.6
1496718115.3,286046999.5
1496718135.3,286047001.0
1496718155.2,286046998.4
1496718175.1,286046998.6
1496718195.1,286046999.7
1496718215.0,286047002.8
1496718215.9,286047002.8
1496718235.9,286046996.1
1496718255.8,286046998.6
1496718275.8,286046999.8
1496718295.7,286047000.1
1496718315.7,286047002.4
1496718335.6,286046998.3
1496718355.5,286047000.0
1496718375.5,286047000.3
1496718395.4,286047000.2
1496718415.4,286047000.7
1496718435.3,286047000.7
1496718455.2,286047000.4
1496718475.2,286047000.3
1496718495.1,286047001.2
1496718515.1,286046996.5
1496718516.0,286046996.5
1496718535.0,286047005.9
1496718535.9,286047005.9
1496718555.9,286046992.0
1496718575.8,286047001.0
1496718595.8,286047001.1
1496718615.7,286047000.8
1496718635.6,286046998.4
1496718655.6,286047002.4
1496718675.5,286046999.2
1496718695.5,286047001.2
1496718715.4,286046996.9
1496718735.3,286047000.0
1496718755.3,286047000.1
1496718775.2,286047000.3
1496718795.2,286047001.2
1496718815.1,286046999.2
1496718835.0,286046998.4
1496718836.0,286046998.4
1496718855.9,286047003.9
1496718875.8,286046999.2
1496718895.8,286046998.7
1496718915.7,286047000.5
1496718935.7,286047000.0
1496718955.6,286047000.5
1496718975.5,286047001.1
1496718995.5,286047000.5
1496719015.4,286047000.7
1496719035.4,286046998.8
1496719055.3,286047000.5
1496719075.2,286046999.2
1496719095.2,286047000.0
1496719115.1,286046998.3
1496719135.1,286047000.0
1496719136.0,286047000.0
1496719155.0,286047000.3
1496719155.9,286047000.3
1496719175.9,286047001.2
1496719195.8,286047000.9
1496719215.8,286046999.0
1496719235.7,286046998.7
1496719255.6,286047002.1
1496719275.6,286047000.8
1496719295.5,286046997.0
1496719315.5,286047000.3
1496719335.4,286047000.3
1496719355.3,286047000.6
1496719375.3,286046998.1
1496719395.2,286047001.9
1496719415.4,286046998.6
1496719435.4,286047002.1
1496719455.3,286046998.8
1496719475.3,286047000.3
1496719495.2,286046998.1
1496719515.1,286046999.9
1496719535.1,286047000.2
1496719536.0,286047000.2
1496719555.0,286047002.7
1496719556.0,286047002.7
1496719575.9,286046997.9
1496719595.8,286046998.3
1496719615.8,286047000.0
1496719635.7,286047000.2
1496719655.7,286047001.0
1496719675.6,286046999.1
1496719695.5,286047001.1
1496719715.5,286046997.0
1496719735.4,286046999.7
1496719755.4,286047001.4
1496719775.3,286047002.5
1496719795.2,286047001.0
1496719815.2,286046998.7
1496719835.1,286047001.2
1496719855.1,286046999.4
1496719856.0,286046999.4
1496719875.0,286047000.5
1496719875.9,286047000.5
1496719895.9,286047001.0
1496719915.8,286046998.5
1496719935.8,286047002.3
1496719955.7,286046998.6
1496719975.7,286046998.2
1496719995.6,286046999.9
1496720015.5,286046999.8
1496720035.5,286047002.0
1496720055.4,286047000.5
1496720075.4,286047000.8
1496720095.3,286046999.3
1496720115.2,286046999.3
1496720135.2,286046999.2
1496720155.1,286047000.3
1496720175.1,286047002.6
1496720176.0,286047002.6
1496720195.0,286046995.7
1496720195.9,286046995.7
1496720215.9,286047003.7
1496720235.8,286046999.4
1496720255.8,286046998.8
1496720275.7,286047000.5
1496720295.6,286047001.2
1496720315.6,286046999.5
1496720335.5,286046998.3
1496720355.5,286046999.9
1496720375.4,286047002.5
1496720395.3,286046997.0
1496720415.3,286047000.5
1496720435.2,286047000.9
1496720455.2,286046998.6
1496720475.1,286047001.1
1496720495.1,286046998.4
1496720496.0,286046998.4
1496720515.0,286047002.3
1496720515.9,286047002.3
1496720535.9,286046995.0
1496720555.8,286046999.7
1496720575.7,286047001.6
1496720595.7,286047000.8
1496720615.6,286046998.6
1496720635.6,286047002.8
1496720655.5,286046997.0
1496720675.4,286047000.8
1496720695.4,286047000.8
1496720715.3,286047000.8
1496720735.3,286046998.4
1496720755.2,286047000.9
1496720775.1,286046998.2
1496720795.1,286047002.1
1496720796.0,286047002.1
1496720815.0,286046996.8
1496720816.0,286046996.8
1496720835.9,286047004.1
1496720855.8,286047001.1
1496720875.4,286046999.3
1496720895.4,286047000.0
1496720915.3,286047000.9
1496720935.3,286047000.7
1496720955.2,286046998.9
1496720975.1,286046998.3
1496720995.1,286046998.1
1496720996.0,286046998.1
1496721015.0,286047002.1
1496721016.0,286047002.1
1496721035.9,286046996.6
1496721055.8,245339107.2
1496721075.8,333509370.7
1496721095.7,286046980.6
1496721115.7,286047001.7
1496721135.6,286047000.0
1496721155.6,286047001.7
1496721175.5,286047000.6
1496721195.4,286046998.6
1496721215.4,286047001.0
1496721235.3,286046998.9
1496721255.3,286046998.5
1496721275.2,286047002.8
1496721295.1,286046996.6
1496721315.1,286047002.8
1496721316.0,286047002.8
1496721335.0,286046994.9
1496721336.0,286046994.9
1496721355.9,286047006.8
1496721375.8,286047001.1
1496721395.8,286046998.4
1496721415.7,286046999.7
1496721435.7,286047001.6
1496721455.6,286047001.1
1496721475.5,286046997.3
1496721495.5,286047000.7
1496721515.4,286046998.4
1496721535.4,286047000.5
1496721555.3,286047000.7
1496721575.2,286046998.5
1496721595.2,286047002.4
