#timestamp,LO_Frequency 
1496743215.4,286046999.0
1496743235.3,286046998.3
1496743255.3,286047000.6
1496743275.2,286046999.5
1496743295.1,286046997.7
1496743315.1,286046999.0
1496743316.0,286046999.0
1496743335.0,286047000.9
1496743335.9,286047000.9
1496743355.9,286046996.7
1496743375.8,286047000.3
1496743395.8,286047001.0
1496743415.7,286046998.9
1496743435.6,286047001.0
1496743455.6,286046998.1
1496743475.5,286047002.7
1496743495.4,286046998.7
1496743515.4,286047001.2
1496743535.3,286046996.5
1496743555.3,286046999.7
1496743575.2,286047000.1
1496743595.1,286046999.9
1496743615.1,286047000.2
1496743635.0,286046999.9
1496743635.9,286046999.9
1496743655.9,286047000.7
1496743675.8,286046998.3
1496743695.8,286047000.0
1496743715.7,286046999.7
1496743735.6,286047002.7
1496743755.6,286046999.4
1496743775.5,286046998.4
1496743795.5,286047002.5
1496743815.4,286046998.7
1496743835.3,286047000.7
1496743855.3,286046997.2
1496743875.2,286047000.3
1496743895.2,286046998.1
1496743915.1,286047002.7
1496743935.0,286046998.4
1496743936.0,286046998.4
1496743955.9,286047001.8
1496743975.8,286046999.9
1496743995.8,286047000.0
1496744015.7,286047000.8
1496744035.7,286047001.2
1496744055.6,286046999.3
1496744075.5,286047000.9
1496744095.5,286046999.4
1496744115.4,286046998.8
1496744135.4,286047001.0
1496744155.3,286046998.9
1496744175.2,286046999.5
1496744195.2,286046999.5
1496744215.1,286046999.1
1496744235.1,286046999.9
1496744236.0,286046999.9
1496744255.0,286046999.8
1496744255.9,286046999.8
1496744275.9,286047002.4
1496744295.8,286046999.2
1496744315.7,286046996.5
1496744335.7,286047002.2
1496744355.6,286047000.6
1496744375.6,286046998.2
1496744395.5,286046999.9
1496744415.4,286047000.3
1496744435.4,286046999.8
1496744455.3,286047001.6
1496744475.3,286047000.0
1496744495.2,286047002.4
1496744515.1,286046997.0
1496744535.1,286047002.7
1496744555.0,286046997.0
1496744555.9,286046997.0
1496744575.9,286047005.3
1496744595.8,286047000.9
1496744615.8,286046998.4
1496744635.7,286047001.0
1496744655.6,286047000.7
1496744675.6,286046998.3
1496744695.5,286046998.1
1496744715.5,286047002.7
1496744735.4,286046998.7
1496744755.3,286047001.0
1496744775.3,286046998.4
1496744795.2,286047001.1
1496744815.2,286046998.3
1496744835.1,286047001.4
1496744855.0,286047000.6
1496744856.0,286047000.6
1496744875.9,286046999.0
1496744895.8,286047001.1
1496744915.8,286046998.3
1496744935.7,286047000.9
1496744955.7,286046998.2
1496744975.6,286047001.9
1496744995.5,286047000.0
1496745015.5,286047000.9
1496745035.4,286046998.4
1496745055.4,286046999.8
1496745075.3,286047002.2
1496745095.2,286046998.1
1496745115.2,286047000.1
1496745135.3,286047002.1
1496745155.2,286047000.8
1496745175.2,286046999.4
1496745195.1,286046996.9
1496745215.1,286046999.8
1496745216.0,286046999.8
1496745235.0,286047001.9
1496745235.9,286047001.9
1496745255.9,286047000.4
1496745275.8,286046998.8
1496745295.8,286047000.5
1496745315.7,286046998.1
1496745335.6,286046999.9
1496745355.6,286047002.5
1496745375.5,286046999.0
1496745395.5,286046999.6
1496745415.4,286046999.5
1496745435.3,286047000.8
1496745455.3,286047001.2
1496745475.2,286046998.4
1496745495.2,286047001.1
1496745515.1,286046998.2
1496745535.0,286047002.5
1496745536.0,286047002.5
1496745555.9,286046997.3
1496745575.8,286046999.8
1496745595.8,286046999.7
1496745615.7,286047002.4
1496745635.7,286046999.1
1496745655.6,286047000.9
1496745675.5,286047000.0
1496745695.5,286047000.5
1496745715.4,286047000.3
1496745735.4,286046999.7
1496745755.3,286047002.2
1496745775.2,286046998.7
1496745795.2,286046999.7
1496745815.1,286047000.1
1496745835.1,286047001.0
1496745836.0,286047001.0
1496745855.0,286046994.9
1496745855.9,286046994.9
1496745875.9,286047007.3
1496745895.8,286047000.0
1496745915.7,286047001.0
1496745935.7,286046999.5
1496745955.6,286046999.5
1496745975.6,286046999.3
1496745995.5,286047000.7
1496746015.5,286046998.5
1496746035.4,286047001.3
1496746055.3,286047001.5
1496746075.3,286047000.2
1496746095.2,286047000.8
1496746115.2,286046998.8
1496746135.1,286046999.9
1496746155.0,286047002.7
1496746156.0,286047002.7
1496746175.9,286046995.1
1496746195.8,286047002.2
1496746215.8,286046996.9
1496746235.7,286047000.1
1496746255.7,286047002.6
1496746275.6,286046999.5
1496746295.5,286047001.2
1496746315.5,286046999.2
1496746335.4,286047002.8
1496746355.3,286046996.7
1496746375.3,286047000.6
1496746395.2,286047000.8
1496746415.2,286046998.1
1496746435.1,286047002.8
1496746455.1,286046999.3
1496746456.0,286046999.3
1496746475.9,286047000.2
1496746495.8,286047000.1
1496746515.8,286047000.4
1496746535.7,286047000.4
1496746555.7,286046998.1
1496746575.6,286047001.7
1496746595.6,286046999.8
1496746615.5,286046999.8
1496746635.4,286047002.3
1496746655.4,286046998.3
1496746675.3,286047000.5
1496746695.3,286047000.4
1496746715.2,286046998.8
1496746735.1,286047000.6
1496746755.1,286047000.9
1496746756.0,286047000.9
1496746775.0,286046998.2
1496746775.9,286046998.2
1496746795.9,286047002.2
