#timestamp,LO_Frequency 
1496707215.8,286047002.8
1496707235.8,286046999.5
1496707255.7,286046998.4
1496707275.6,286047002.3
1496707295.6,286047000.6
1496707315.5,286046996.8
1496707335.5,286047000.4
1496707355.4,286047000.7
1496707375.4,286046998.7
1496707395.3,286046998.1
1496707415.2,286047002.2
1496707435.2,286047001.1
1496707455.1,286047000.7
1496707475.1,286046999.2
1496707476.0,286046999.2
1496707495.0,286047001.1
1496707495.9,286047001.1
1496707515.9,286046997.2
1496707535.8,286047000.3
1496707555.7,286047000.7
1496707575.7,286046998.2
1496707595.6,286047002.6
1496707615.6,286046998.8
1496707635.5,286046999.9
1496707655.4,286046999.8
1496707675.4,286047000.5
1496707695.3,286046998.1
1496707715.3,286047002.2
1496707735.2,286047000.8
1496707755.1,286046998.9
1496707775.1,286047000.7
1496707776.0,286047000.7
1496707795.0,286046998.2
1496707795.9,286046998.2
1496707815.9,286047002.0
1496707835.8,286047002.8
1496707855.8,286046998.7
1496707875.7,286047000.5
1496707895.6,286047000.7
1496707915.6,286046999.6
1496707935.5,286046998.4
1496707955.5,286047000.0
1496707975.4,286047000.0
1496707995.3,286047000.9
1496708015.3,286047000.6
1496708035.2,286047000.5
1496708055.2,286046999.1
1496708075.1,286046998.6
1496708095.0,286046999.8
1496708096.0,286046999.8
1496708115.9,286047002.2
1496708135.8,286046998.1
1496708155.8,286047000.1
1496708175.7,286047000.3
1496708195.6,286047000.6
1496708215.6,286047000.7
1496708235.5,286046998.6
1496708255.5,286046999.8
1496708275.4,286047001.5
1496708295.4,286047000.2
1496708315.3,286046998.1
1496708335.2,286047002.1
1496708355.2,286047001.0
1496708375.1,286046999.0
1496708395.1,286047000.9
1496708396.0,286047000.9
1496708415.0,286046996.6
1496708415.9,286046996.6
1496708435.9,286047005.1
1496708455.8,286047000.3
1496708475.7,286047000.5
1496708495.7,286046999.9
1496708515.6,286047000.3
1496708535.6,286047000.6
1496708555.5,286046998.8
1496708575.4,286047000.2
1496708595.4,286046998.7
1496708615.3,286047001.1
1496708635.3,286046999.0
1496708655.2,286046998.6
1496708675.1,286047000.9
1496708695.1,286046998.5
1496708696.0,286046998.5
1496708715.0,286047001.5
1496708716.0,286047001.5
1496708735.9,286047000.4
1496708755.8,286047000.6
1496708775.8,286047000.9
1496708795.7,286046998.5
1496708815.7,286047002.8
1496708835.6,286046999.1
1496708855.5,286046999.0
1496708875.5,286047000.6
1496708895.4,286046998.9
1496708915.4,286046998.3
1496708935.3,286047000.8
1496708955.2,286046998.6
1496708975.2,286047000.4
1496708995.1,286046998.2
1496709015.1,286047002.7
1496709016.0,286047002.7
1496709035.0,286046997.6
1496709035.9,286046997.6
1496709055.9,286047002.2
1496709075.8,286047000.5
1496709095.7,286046998.4
1496709115.7,286046999.9
1496709135.6,286046998.1
1496709155.6,286047001.5
1496709175.5,286047000.5
1496709195.4,286047000.6
1496709215.4,286047001.2
1496709235.3,286046998.4
1496709255.3,286047001.1
1496709275.2,286046996.8
1496709295.1,286047000.4
1496709315.1,286047000.4
1496709316.0,286047000.4
1496709335.0,286046998.1
1496709335.9,286046998.1
1496709355.9,286047001.4
1496709375.8,286047002.4
1496709395.8,286047001.2
1496709415.7,286046999.0
1496709435.6,286046998.1
1496709455.6,286046999.7
1496709475.5,286046999.8
1496709495.5,286046999.9
1496709515.4,286047000.0
1496709535.3,286047000.3
1496709555.3,286047000.5
1496709575.2,286046998.7
1496709595.2,286046999.9
1496709615.1,286047002.6
1496709635.0,286046999.1
1496709636.0,286046999.1
1496709655.9,286047000.6
1496709675.8,286047001.0
1496709695.8,286047000.5
1496709715.7,286047002.7
1496709735.7,286046997.1
1496709755.6,286047001.2
1496709775.5,286046996.7
1496709795.5,286046998.5
1496709815.4,286047002.4
1496709835.4,286046999.1
1496709855.3,286046998.2
1496709875.2,286047002.7
1496709895.2,286046999.1
1496709915.1,286046999.1
1496709935.1,286047000.5
1496709936.0,286047000.5
1496709955.0,286046998.6
1496709955.9,286046998.6
1496709975.9,286047001.8
1496709995.8,286047002.1
1496710015.7,286047001.2
1496710035.7,286046998.9
1496710055.6,286047000.3
1496710075.6,286046998.1
1496710095.5,286047002.6
1496710115.4,286046999.6
1496710135.4,286046999.4
1496710155.3,286047000.7
1496710175.3,286046998.9
1496710195.2,286047000.7
1496710215.1,286046998.5
1496710235.1,286047002.7
1496710236.0,286047002.7
1496710255.0,286046997.9
1496710255.9,286046997.9
1496710275.9,286047000.1
1496710295.8,286047000.2
1496710315.8,286046999.8
1496710335.7,286047002.3
1496710355.6,286046998.7
1496710375.6,286047000.0
1496710395.5,286047000.0
1496710415.5,286047000.4
1496710435.4,286047000.3
1496710455.3,286047000.0
1496710475.3,286047000.2
1496710495.2,286047000.3
1496710515.2,286046999.8
1496710535.1,286047000.0
1496710555.0,286047000.3
1496710556.0,286047000.3
1496710575.9,286047002.7
1496710595.8,286046999.5
1496710615.8,286047000.6
1496710635.7,286047001.2
1496710655.7,286046997.2
1496710675.6,286047002.7
1496710695.5,286046999.6
1496710715.5,286046999.4
1496710735.4,286046999.0
1496710755.4,286047000.4
1496710775.3,286047000.8
1496710795.2,286047000.8
