#timestamp,LO_Frequency 
1496736015.2,286046998.2
1496736035.1,286047002.4
1496736055.0,286046999.1
1496736056.0,286046999.1
1496736075.9,286046999.8
1496736095.8,286047000.5
1496736115.8,286047000.4
1496736135.7,286047000.6
1496736155.7,286046998.2
1496736175.6,286047000.9
1496736195.5,286047000.9
1496736215.5,286046998.3
1496736235.4,286046999.8
1496736255.4,286047002.8
1496736275.3,286046999.6
1496736295.2,286046998.6
1496736315.2,286046999.7
1496736335.1,286047000.1
1496736355.1,286047000.6
1496736356.0,286047000.6
1496736375.4,286046998.7
1496736395.3,286046998.1
1496736415.2,286047002.3
1496736435.2,286047001.2
1496736455.1,286046999.5
1496736475.1,286046998.7
1496736476.0,286046998.7
1496736495.0,286046999.7
1496736495.9,286046999.7
1496736515.9,286047001.9
1496736535.8,286047000.9
1496736555.8,286046998.1
1496736575.7,286047002.7
1496736595.6,286046998.9
1496736615.6,286047001.0
1496736635.5,286046998.7
1496736655.5,286047000.5
1496736675.4,286046998.2
1496736695.3,286047002.3
1496736715.3,286046998.6
1496736735.2,286047000.3
1496736755.2,286047001.0
1496736775.1,286046998.4
1496736795.1,286046998.1
1496736796.0,286046998.1
1496736815.0,286047005.8
1496736815.9,286047005.8
1496736835.9,286046991.7
1496736855.8,286047002.5
1496736875.8,286046998.4
1496736895.7,286047000.8
1496736915.6,286046998.1
1496736935.6,286047002.6
1496736955.5,286047000.7
1496736975.5,286046998.1
1496736995.4,286046999.9
1496737015.3,286047000.0
1496737035.3,286047000.1
1496737055.2,286046999.9
1496737075.2,286047001.8
1496737095.1,286047000.4
1496737115.0,286047001.0
1496737116.0,286047001.0
1496737135.9,286046997.2
1496737155.8,286046998.1
1496737175.8,286047002.2
1496737195.7,286047000.5
1496737215.7,286047000.6
1496737235.6,286046999.3
1496737255.5,286046998.9
1496737275.5,286047000.6
1496737295.4,286046998.2
1496737315.3,286047002.4
1496737335.3,286046998.1
1496737355.2,286047002.2
1496737375.2,286046998.3
1496737395.1,286047002.2
1496737415.0,286047000.9
1496737416.0,286047000.9
1496737435.9,286046996.5
1496737455.8,286047001.9
1496737475.8,286047000.6
1496737495.7,286047001.1
1496737515.7,286046999.4
1496737535.6,286046998.6
1496737555.5,286047000.2
1496737575.5,286047000.7
1496737595.4,286046998.6
1496737615.4,286047000.7
1496737635.3,286046998.3
1496737655.2,286047000.9
1496737675.2,286046998.9
1496737695.1,286046998.7
1496737715.1,286046998.1
1496737716.0,286046998.1
1496737735.2,286047001.5
1496737755.1,286047000.2
1496737775.0,286047000.6
1496737776.0,286047000.6
1496737795.9,286046999.1
1496737815.8,286047001.2
1496737835.8,286046999.6
1496737855.7,286046999.6
1496737875.7,286046998.3
1496737895.6,286046998.5
1496737915.5,286047002.8
1496737935.5,286046999.3
1496737955.4,286047001.2
1496737975.4,286046999.2
1496737995.3,286046999.1
1496738015.2,286046998.6
1496738035.2,286047000.9
1496738055.1,286046998.1
1496738075.1,286046999.7
1496738076.0,286046999.7
1496738095.0,286047002.0
1496738095.9,286047002.0
1496738115.9,286046999.5
1496738135.8,286046999.2
1496738155.8,286046998.8
1496738175.7,286046998.2
1496738195.6,286047001.5
1496738215.6,286047000.5
1496738235.5,286047001.1
1496738255.5,286046999.2
1496738275.4,286046998.4
1496738295.3,286047001.0
1496738315.3,286046999.4
1496738335.2,286046999.5
1496738355.2,286047000.8
1496738375.1,286046998.3
1496738395.0,286046999.8
1496738396.0,286046999.8
1496738415.9,286047002.3
1496738435.8,286046998.2
1496738455.8,286047000.9
1496738475.7,286046998.2
1496738495.7,286047002.7
1496738515.6,286046999.2
1496738535.5,286046999.0
1496738555.5,286047001.0
1496738575.4,286046998.3
1496738595.4,286047002.2
1496738615.3,286046999.1
1496738635.2,286046998.4
1496738655.2,286047001.1
1496738675.1,286046999.5
1496738695.1,286046998.5
1496738696.0,286046998.5
1496738715.0,286047001.7
1496738715.9,286047001.7
1496738735.9,286046999.5
1496738755.8,286046999.3
1496738775.8,286047001.2
1496738795.7,286046999.2
1496738815.6,286046998.1
1496738835.6,286047000.2
1496738855.5,286047000.2
1496738875.5,286047002.6
1496738895.4,286046998.5
1496738915.3,286047000.0
1496738935.3,286047000.1
1496738955.2,286047000.3
1496738975.2,286047000.9
1496738995.1,286046998.1
1496739015.0,286047000.2
1496739016.0,286047000.2
1496739035.9,286047002.8
1496739055.8,286046999.6
1496739075.8,286046997.8
1496739095.7,286047001.2
1496739115.7,286046999.6
1496739135.6,286046999.3
1496739155.5,286046998.8
1496739175.5,286046998.2
1496739195.4,286047001.6
1496739215.4,286047002.6
1496739235.3,286046999.9
1496739255.2,286047000.0
1496739275.2,286047002.4
1496739295.1,286046998.8
1496739315.1,286047000.6
1496739316.0,286047000.6
1496739335.0,286046999.2
1496739335.9,286046999.2
1496739355.9,286047002.1
1496739375.8,286047001.1
1496739395.7,286046998.9
1496739415.7,286047001.1
1496739435.6,286046999.4
1496739455.6,286046998.6
1496739475.5,286047000.9
1496739495.5,286046998.4
1496739515.4,286047000.6
1496739535.3,286046998.2
1496739555.3,286047001.5
1496739575.2,286046999.9
1496739595.2,286047000.0
