#timestamp,LO_Frequency 
1496779215.8,286047002.8
1496779235.8,286046997.0
1496779255.7,286047002.4
1496779275.6,286046999.3
1496779295.6,286046999.9
1496779315.5,286047000.5
1496779335.5,286046998.6
1496779355.4,286047000.6
1496779375.4,286047000.5
1496779395.3,286047001.1
1496779415.2,286047000.9
1496779435.2,286046998.8
1496779455.1,286046998.6
1496779475.1,286047000.3
1496779476.0,286047000.3
1496779495.0,286047000.0
1496779495.9,286047000.0
1496779515.9,286047000.5
1496779535.8,286047002.7
1496779555.8,286046996.8
1496779575.7,286047002.7
1496779595.6,286046998.9
1496779615.6,286047000.8
1496779635.5,286046998.4
1496779655.5,286047000.4
1496779675.4,286047000.7
1496779695.3,286047000.8
1496779715.3,286046998.5
1496779735.2,286047002.4
1496779755.2,286047000.6
1496779775.1,286047001.0
1496779795.0,286046998.7
1496779796.0,286046998.7
1496779815.9,286046999.9
1496779835.8,286047000.9
1496779855.8,286047000.9
1496779875.7,286046996.8
1496779895.7,286047002.8
1496779915.6,286046999.4
1496779935.5,286046999.6
1496779955.5,286046999.1
1496779975.4,286046996.7
1496779995.4,286047002.8
1496780015.3,286046998.9
1496780035.3,286047000.8
1496780055.2,286047001.0
1496780075.1,286046998.2
1496780095.1,286047000.1
1496780096.0,286047000.1
1496780115.0,286046998.9
1496780115.9,286046998.9
1496780135.9,286046999.9
1496780155.8,286047002.5
1496780175.8,286046999.5
1496780195.7,286046999.6
1496780215.6,286047000.7
1496780235.6,286046998.3
1496780255.5,286047000.9
1496780275.5,286047000.7
1496780295.4,286047000.6
1496780315.3,286046998.6
1496780335.3,286047000.6
1496780355.2,286047000.7
1496780375.2,286046999.4
1496780395.1,286046999.0
1496780415.1,286046998.2
1496780416.0,286046998.2
1496780435.0,286047006.0
1496780435.9,286047006.0
1496780455.9,286046991.7
1496780475.8,286047002.3
1496780495.8,286046998.3
1496780515.7,286046998.5
1496780535.6,286047000.9
1496780555.6,286046998.8
1496780575.5,286047000.0
1496780595.5,286046999.8
1496780615.4,286047002.1
1496780635.3,286047001.2
1496780655.3,286046998.4
1496780675.2,286046998.3
1496780695.2,286046998.1
1496780715.1,286047002.5
1496780735.0,286046998.9
1496780736.0,286046998.9
1496780755.9,286047002.7
1496780775.8,286046996.6
1496780795.8,286047001.5
1496780815.7,286047000.7
1496780835.7,286046998.5
1496780855.6,286047000.2
1496780875.5,286047002.0
1496780895.5,286046998.3
1496780915.4,286047002.1
1496780935.4,286047000.8
1496780955.3,286046999.6
1496780975.2,286046999.6
1496780995.2,286046999.2
1496781015.1,286046998.4
1496781035.1,286047002.6
1496781036.0,286047002.6
1496781055.0,286046996.4
1496781055.9,286046996.4
1496781075.9,286047002.5
1496781095.8,286047000.6
1496781115.8,286046998.2
1496781135.7,286047002.2
1496781155.6,286047001.2
1496781175.6,286046999.6
1496781195.5,286046996.5
1496781215.5,286047002.3
1496781235.4,286046999.5
1496781255.3,286046999.6
1496781275.3,286046998.5
1496781295.2,286047002.8
1496781315.2,286046999.3
1496781335.1,286046998.2
1496781355.0,286047000.9
1496781356.0,286047000.9
1496781375.9,286046996.5
1496781395.8,286047002.2
1496781415.8,286047000.4
1496781435.7,286047000.4
1496781455.7,286047000.3
1496781475.6,286047000.6
1496781495.6,286047001.1
1496781515.5,286046996.6
1496781535.4,286047003.8
1496781555.4,286046998.5
1496781575.3,286046998.2
1496781595.3,286047002.0
1496781615.2,286047000.6
1496781635.1,286046999.9
1496781655.1,286047000.0
1496781656.0,286047000.0
1496781675.0,286047000.2
1496781676.0,286047000.2
1496781695.9,286047000.4
1496781715.8,286047001.0
1496781735.8,286046998.2
1496781755.7,286047001.5
1496781775.7,286046998.1
1496781795.6,286047001.9
1496781815.5,286047000.5
1496781835.5,286046999.7
1496781855.4,286047000.1
1496781875.4,286047000.4
1496781895.3,286047002.3
1496781915.2,286046998.7
1496781935.2,286047000.7
1496781955.1,286046998.7
1496781975.1,286046998.6
1496781976.0,286046998.6
1496781995.0,286047001.8
1496781995.9,286047001.8
1496782015.9,286046999.4
1496782035.8,286046998.7
1496782055.8,286047000.4
1496782075.7,286046999.9
1496782095.6,286047002.2
1496782115.6,286046998.2
1496782135.5,286047002.4
1496782155.5,286046998.2
1496782175.4,286047000.2
1496782195.3,286047000.7
1496782215.3,286047000.0
1496782235.2,286046999.9
1496782255.1,286046999.9
1496782275.1,286047000.7
1496782295.0,286046998.3
1496782295.9,286046998.3
1496782315.9,286047004.3
1496782335.8,286046998.9
1496782355.8,286047000.4
1496782375.7,286047002.8
1496782395.7,286046996.9
1496782415.6,286046999.9
1496782435.5,286047000.9
1496782455.5,286047000.0
1496782475.4,286047002.8
1496782495.4,286046997.0
1496782515.3,286047002.8
1496782535.2,286046996.5
1496782555.2,286047001.6
1496782575.1,286046998.1
1496782595.1,286047002.3
1496782596.0,286047002.3
1496782615.0,286046996.5
1496782615.9,286046996.5
1496782635.9,286047005.3
1496782655.8,286046998.8
1496782675.8,286047000.7
1496782695.7,286046998.5
1496782715.6,286047000.6
1496782735.6,286046998.3
1496782755.5,286047000.5
1496782775.5,286046999.9
1496782795.4,286047002.8
