#timestamp,LO_Frequency 
1496750415.2,286047000.4
1496750435.1,286047000.5
1496750455.1,286046998.2
1496750456.0,286046998.2
1496750475.0,286047003.3
1496750475.9,286047003.3
1496750495.9,286046996.6
1496750515.8,286047002.8
1496750535.8,286046996.7
1496750555.7,286047000.1
1496750575.6,286047000.5
1496750595.6,286046998.6
1496750615.5,286046999.8
1496750635.5,286047000.5
1496750655.4,286047000.8
1496750675.3,286046998.1
1496750695.3,286047002.2
1496750715.2,286047001.0
1496750735.2,286046999.3
1496750755.1,286046998.6
1496750775.0,286047000.5
1496750776.0,286047000.5
1496750795.9,286046998.3
1496750815.9,286047000.2
1496750835.8,286047000.6
1496750855.7,286046998.9
1496750875.7,286047000.8
1496750895.6,286046998.6
1496750915.5,286047002.8
1496750935.5,286046998.7
1496750955.4,286046999.9
1496750975.4,286046999.8
1496750995.3,286047001.1
1496751015.2,286047000.7
1496751035.2,286046998.5
1496751055.1,286046999.7
1496751075.1,286047002.5
1496751076.0,286047002.5
1496751095.0,286046997.7
1496751095.9,286046997.7
1496751115.9,286047002.4
1496751135.8,286046999.2
1496751155.8,286046998.9
1496751175.7,286047000.4
1496751195.6,286047000.9
1496751215.6,286046999.0
1496751235.5,286046999.3
1496751255.4,286046998.9
1496751275.4,286047000.8
1496751295.3,286046998.5
1496751315.3,286047002.1
1496751335.2,286046998.3
1496751355.1,286046999.9
1496751375.1,286046999.8
1496751376.0,286046999.8
1496751395.0,286047003.9
1496751395.9,286047003.9
1496751415.9,286046995.7
1496751435.8,286047000.6
1496751455.8,286046998.9
1496751475.7,286047000.4
1496751495.7,286047000.3
1496751515.6,286047001.1
1496751535.5,286046999.3
1496751555.5,286046998.9
1496751575.4,286046998.1
1496751595.4,286046999.9
1496751615.3,286046999.8
1496751635.2,286047001.9
1496751655.2,286046998.1
1496751675.1,286047002.2
1496751695.1,286047000.4
1496751696.0,286047000.4
1496751715.0,286047000.5
1496751715.9,286047000.5
1496751735.9,286046999.2
1496751755.8,286047000.4
1496751775.7,286047000.6
1496751795.7,286047000.5
1496751815.6,286047001.1
1496751835.6,286046998.8
1496751855.5,286047000.4
1496751875.4,286047001.2
1496751895.4,286046998.3
1496751915.3,286047000.0
1496751935.3,286047002.7
1496751955.2,286046998.4
1496751975.1,286047002.8
1496751995.1,286046995.3
1496752015.0,286047001.4
1496752015.9,286047001.4
1496752035.9,286047000.7
1496752055.8,286047000.5
1496752075.8,286046998.7
1496752095.7,286047000.7
1496752115.6,286046998.7
1496752135.6,286047000.5
1496752155.5,286047000.4
1496752175.5,286047002.7
1496752195.4,286046999.2
1496752215.3,286046996.5
1496752235.3,286047001.5
1496752255.2,286047000.4
1496752275.2,286046999.8
1496752295.1,286047002.6
1496752315.0,286046998.4
1496752316.0,286046998.4
1496752335.9,286047002.6
1496752355.8,286047001.0
1496752375.8,286046998.5
1496752395.7,286047002.4
1496752415.7,286046999.3
1496752435.6,286046998.4
1496752455.5,286047002.7
1496752475.5,286046996.9
1496752495.4,286047001.2
1496752515.4,286046999.5
1496752535.3,286047001.1
1496752555.2,286046999.4
1496752575.2,286046996.9
1496752595.1,286047000.5
1496752615.1,286047000.9
1496752616.0,286047000.9
1496752635.0,286047001.1
1496752635.9,286047001.1
1496752655.9,286046999.6
1496752675.8,286046998.6
1496752695.8,286047000.5
1496752715.7,286047000.8
1496752735.6,286046999.4
1496752755.6,286047001.2
1496752775.5,286046999.0
1496752795.5,286047000.3
1496752815.4,286046998.1
1496752835.3,286047001.0
1496752855.3,286046998.8
1496752875.2,286047000.4
1496752895.2,286046998.7
1496752915.1,286046999.9
1496752935.0,286047004.4
1496752935.9,286047004.4
1496752955.9,286046994.0
1496752975.8,286047000.9
1496752995.8,286046998.6
1496753015.7,286046998.3
1496753035.6,286047002.0
1496753055.6,286047000.7
1496753075.5,286047000.9
1496753095.5,286046999.3
1496753115.4,286046999.1
1496753135.3,286046999.2
1496753155.3,286046999.0
1496753175.2,286047001.1
1496753195.2,286046999.3
1496753215.1,286047002.7
1496753235.0,286046998.2
1496753235.9,286046998.2
1496753255.9,286047004.2
1496753275.8,286046998.3
1496753295.8,286047002.3
1496753315.7,286046998.2
1496753335.6,286046999.9
1496753355.6,286046998.7
1496753375.5,286047000.2
1496753395.5,286046999.8
1496753415.4,286047002.6
1496753435.3,286046998.8
1496753455.3,286047000.6
1496753475.2,286046998.1
1496753495.2,286047001.5
1496753515.1,286046999.9
1496753535.1,286046999.8
1496753536.0,286046999.8
1496753555.9,286047002.3
1496753575.8,286047001.0
1496753595.8,286046996.6
1496753615.7,286046999.7
1496753635.7,286047002.8
1496753655.6,286046998.7
1496753675.5,286047000.8
1496753695.5,286047000.6
1496753715.4,286046998.8
1496753735.6,286046999.9
1496753755.6,286047002.4
1496753775.5,286046996.5
1496753795.4,286047003.9
1496753815.4,286046996.6
1496753835.3,286047002.8
1496753855.3,286046998.7
1496753875.2,286047002.4
1496753895.1,286046999.2
1496753915.1,286046996.7
1496753916.0,286046996.7
1496753935.0,286047005.9
1496753936.0,286047005.9
1496753955.9,286046994.3
1496753975.8,286046999.5
1496753995.8,286046998.3
