#timestamp,LO_Frequency 
1496790015.2,286046997.2
1496790035.2,286047001.0
1496790055.1,286046998.8
1496790075.1,286047001.1
1496790076.0,286047001.1
1496790095.0,286046997.4
1496790095.9,286046997.4
1496790115.9,286047003.0
1496790135.8,286047001.6
1496790155.8,286047001.1
1496790175.7,286046996.6
1496790195.6,286047000.2
1496790215.6,286047000.2
1496790235.5,286047000.2
1496790255.5,286047000.1
1496790275.4,286046999.8
1496790295.3,286047001.9
1496790315.3,286046998.1
1496790335.2,286047004.3
1496790355.2,286046996.7
1496790375.1,286047000.1
1496790395.0,286047002.3
1496790396.0,286047002.3
1496790415.9,286046997.6
1496790435.8,286046998.8
1496790455.8,286046999.9
1496790475.7,286047000.4
1496790495.7,286046998.1
1496790515.6,286047002.0
1496790535.5,286046999.8
1496790555.5,286047000.5
1496790575.4,286047000.9
1496790595.4,286046998.3
1496790615.3,286047002.8
1496790635.3,286046999.3
1496790655.2,286046996.9
1496790675.1,286047002.3
1496790695.1,286046998.2
1496790696.0,286046998.2
1496790715.0,286047004.2
1496790715.9,286047004.2
1496790735.9,286046996.3
1496790755.8,286046996.9
1496790775.8,286047001.2
1496790795.7,286047001.1
1496790815.6,286046998.3
1496790835.6,286047001.1
1496790855.5,286047000.9
1496790875.4,286047001.2
1496790895.4,286046997.2
1496790915.3,286047000.9
1496790935.3,286046998.8
1496790955.2,286047002.7
1496790975.1,286046999.4
1496790995.1,286046999.2
1496790996.0,286046999.2
1496791015.0,286047000.0
1496791016.0,286047000.0
1496791035.9,286047000.9
1496791055.8,286047000.6
1496791075.8,286046996.9
1496791095.7,286047001.5
1496791115.7,286047002.8
1496791135.6,286046996.7
1496791155.5,286047001.0
1496791175.5,286047000.6
1496791195.4,286046998.5
1496791215.3,286047000.0
1496791235.3,286047000.4
1496791255.2,286046998.1
1496791275.2,286047001.8
1496791295.1,286047002.5
1496791315.1,286046998.1
1496791316.0,286046998.1
1496791335.0,286047004.1
1496791335.9,286047004.1
1496791355.9,286046993.4
1496791375.8,286046999.7
1496791395.7,286046999.7
1496791415.7,286047000.2
1496791435.6,286046999.7
1496791455.6,286047001.8
1496791475.5,286047002.2
1496791495.4,286047000.7
1496791515.4,286046998.7
1496791535.3,286046998.8
1496791555.3,286046998.5
1496791575.2,286046999.7
1496791595.1,286047002.3
1496791615.1,286046998.3
1496791635.0,286047002.7
1496791635.9,286047002.7
1496791655.9,286046996.4
1496791675.8,286046998.3
1496791695.8,286047002.4
1496791715.7,286046999.5
1496791735.7,286046998.9
1496791755.6,286046998.7
1496791775.5,286047000.3
1496791795.5,286047001.0
1496791815.4,286046998.8
1496791835.4,286047000.3
1496791855.3,286047002.3
1496791875.2,286046999.6
1496791895.2,286046999.2
1496791915.1,286046999.0
1496791935.0,286046998.3
1496791936.0,286046998.3
1496791955.9,286047004.0
1496791975.8,286046999.4
1496791995.8,286046998.9
1496792015.7,286047000.5
1496792035.7,286047000.9
1496792055.6,286047000.8
1496792075.6,286046998.2
1496792095.5,286047000.5
1496792115.4,286046998.7
1496792135.4,286047000.6
1496792155.3,286047001.2
1496792175.3,286046999.4
1496792195.2,286046998.5
1496792215.1,286047000.4
1496792235.1,286047000.2
1496792236.0,286047000.2
1496792255.0,286047000.1
1496792255.9,286047000.1
1496792275.9,286047000.5
1496792295.8,286047000.6
1496792315.8,286047001.2
1496792335.7,286046997.3
1496792355.6,286046998.5
1496792375.6,286047002.3
1496792395.5,286046998.7
1496792415.5,286046998.6
1496792435.4,286046999.9
1496792455.3,286047002.3
1496792475.3,286046998.6
1496792495.2,286047000.5
1496792515.2,286047000.2
1496792535.1,286046999.9
1496792555.0,286047001.2
1496792555.9,286047001.2
1496792575.9,286046997.0
1496792595.8,286046998.2
1496792615.8,286047002.6
1496792635.7,286046998.6
1496792655.7,286047000.2
1496792675.6,286047000.2
1496792695.5,286047002.8
1496792715.5,286046997.6
1496792735.4,286047000.8
1496792755.4,286046999.6
1496792775.3,286046999.3
1496792795.2,286047001.2
1496792815.2,286046997.7
1496792835.1,286046999.9
1496792855.1,286047000.4
1496792856.0,286047000.4
1496792875.0,286046998.1
1496792875.9,286046998.1
1496792895.9,286047003.6
1496792915.8,286047000.4
1496792935.8,286047000.5
1496792955.7,286047000.6
1496792975.6,286047000.9
1496792995.6,286046999.0
1496793015.5,286047001.1
1496793035.5,286046998.4
1496793055.4,286047000.5
1496793075.3,286047002.4
1496793095.3,286046997.7
1496793115.2,286046999.0
1496793135.2,286046998.2
1496793155.1,286047000.5
1496793175.0,286046998.7
1496793176.0,286046998.7
1496793195.9,286047000.4
1496793215.8,286047002.3
1496793235.8,286047000.4
1496793255.7,286047002.7
1496793275.7,286046999.0
1496793295.6,286047000.6
1496793315.5,286046998.2
1496793335.5,286047000.4
1496793355.4,286047000.2
1496793375.4,286047000.6
1496793395.3,286046998.7
1496793415.2,286047001.0
1496793435.2,286046998.6
1496793455.1,286046999.9
1496793475.1,286047002.4
1496793476.0,286047002.4
1496793495.0,286046997.9
1496793495.9,286046997.9
1496793515.9,286046999.7
1496793535.8,286046999.8
1496793555.7,286046999.9
1496793575.7,286047002.3
1496793595.6,286046998.4
