# file name; noise; peak f.; mag.; duration
20170606070004132_SVAKOV-R10_snap.fits;2.42625;26481.4;1.65917;0
20170606070104207_SVAKOV-R10_snap.fits;2.83131;26523.9;2.39807;0
20170606070204282_SVAKOV-R10_snap.fits;2.6406;26547.4;2.22578;0
20170606070304356_SVAKOV-R10_snap.fits;2.60771;26482.9;1.83663;0
20170606070404431_SVAKOV-R10_snap.fits;2.82176;26450.7;2.60813;0
20170606070504506_SVAKOV-R10_snap.fits;2.77533;26449.2;2.17766;0
20170606070638714_SVAKOV-R10_met.fits;2.59065;26535.6;5.18197;0.170667
20170606070646564_SVAKOV-R10_met.fits;2.87277;26509.3;11.0202;3.072
20170606070604580_SVAKOV-R10_snap.fits;3.79997;26493.2;3.28815;0
20170606070704655_SVAKOV-R10_snap.fits;3.03053;26496.1;2.15579;0
20170606070838180_SVAKOV-R10_met.fits;3.39339;26497.6;7.09794;0.170667
20170606070804730_SVAKOV-R10_snap.fits;4.01576;26471.2;3.14123;0
20170606070859684_SVAKOV-R10_met.fits;2.92367;26535.6;13.0662;1.536
20170606070904804_SVAKOV-R10_snap.fits;2.93243;26504.9;2.71028;0
20170606071001466_SVAKOV-R10_met.fits;3.55056;26500.5;8.59435;0.682667
20170606071011364_SVAKOV-R10_met.fits;3.54773;26509.3;7.83701;0.170667
20170606071004879_SVAKOV-R10_snap.fits;3.59749;26497.6;3.26432;0
20170606071111951_SVAKOV-R10_met.fits;3.58896;26509.3;11.334;0.341333
20170606071114340_SVAKOV-R10_met.fits;4.0918;26490.2;8.46864;0.170667
20170606071104954_SVAKOV-R10_snap.fits;2.72287;26455.1;2.3585;0
20170606071208783_SVAKOV-R10_met.fits;2.48674;26512.2;5.10686;0.170667
20170606071205028_SVAKOV-R10_snap.fits;3.23967;26537.1;2.71604;0
20170606071321828_SVAKOV-R10_met.fits;2.72914;26488.8;10.3218;0.170667
20170606071345039_SVAKOV-R10_met.fits;2.95466;26469.7;9.56356;0.341333
20170606071305103_SVAKOV-R10_snap.fits;3.39868;26502;2.32265;0
20170606071407738_SVAKOV-R10_met.fits;3.74681;26460.9;8.73372;0.170667
20170606071421391_SVAKOV-R10_met.fits;2.63225;26472.7;11.2487;0.341333
20170606071452794_SVAKOV-R10_met.fits;3.11403;26493.2;7.08643;0.170667
20170606071405178_SVAKOV-R10_snap.fits;2.73951;26507.8;2.62304;0
20170606071534095_SVAKOV-R10_met.fits;2.42914;26477.1;9.41267;0.341333
20170606071505252_SVAKOV-R10_snap.fits;2.75622;26504.9;8.07083;0
20170606071600378_SVAKOV-R10_met.fits;3.09944;26499;10.563;0.853333
20170606071626319_SVAKOV-R10_met.fits;3.63286;26497.6;16.7133;0.341333
20170606071605327_SVAKOV-R10_snap.fits;4.07526;26510.7;3.17297;0
20170606071706767_SVAKOV-R10_met.fits;2.92742;26504.9;6.09586;0.170667
20170606071721444_SVAKOV-R10_met.fits;3.67653;26528.3;8.4163;0.170667
20170606071705402_SVAKOV-R10_snap.fits;2.85855;26513.7;2.60978;0
20170606071830394_SVAKOV-R10_met.fits;3.51155;26509.3;9.80326;0.170667
20170606071834319_SVAKOV-R10_met.fits;2.72144;26490.2;33.8456;0.512
20170606071843364_SVAKOV-R10_met.fits;3.14342;26506.3;33.8591;0.341333
20170606071805476_SVAKOV-R10_snap.fits;2.90927;26450.7;2.85069;0
20170606071920911_SVAKOV-R10_met.fits;3.09231;26525.4;24.1037;1.536
20170606071905551_SVAKOV-R10_snap.fits;2.82552;26519.5;2.05177;0
20170606072006308_SVAKOV-R10_met.fits;3.38578;26513.7;17.0964;0.512
20170606072009551_SVAKOV-R10_met.fits;2.93609;26515.1;6.03442;0.170667
20170606072005626_SVAKOV-R10_snap.fits;2.635;26529.8;1.95656;0
20170606072116111_SVAKOV-R10_met.fits;3.49593;26491.7;20.4514;0.170667
20170606072105700_SVAKOV-R10_snap.fits;3.60139;26544.4;3.78692;0
20170606072206287_SVAKOV-R10_met.fits;3.92398;26506.3;9.15318;1.36533
20170606072223866_SVAKOV-R10_met.fits;3.25498;26504.9;6.76115;2.56
20170606072205775_SVAKOV-R10_snap.fits;3.86912;26455.1;3.08763;0
20170606072341007_SVAKOV-R10_met.fits;3.4524;26491.7;10.5496;0.170667
20170606072305850_SVAKOV-R10_snap.fits;3.08353;26547.4;2.97335;0
20170606072411386_SVAKOV-R10_met.fits;3.61025;26496.1;8.67967;0.341333
20170606072443300_SVAKOV-R10_met.fits;3.41765;26481.4;7.03988;0.170667
20170606072451663_SVAKOV-R10_met.fits;2.71267;26466.8;13.0824;0.341333
20170606072405924_SVAKOV-R10_snap.fits;3.45978;26541.5;3.32373;0
20170606072529380_SVAKOV-R10_met.fits;3.68106;26494.6;7.40495;0.512
20170606072532452_SVAKOV-R10_met.fits;3.38585;26504.9;8.08361;0.170667
20170606072505999_SVAKOV-R10_snap.fits;4.15236;26485.8;3.31846;0
20170606072609999_SVAKOV-R10_met.fits;3.77775;26488.8;13.6087;0.341333
20170606072606074_SVAKOV-R10_snap.fits;3.70529;26521;3.96239;0
20170606072707855_SVAKOV-R10_met.fits;3.13587;26491.7;9.79192;0.341333
20170606072712292_SVAKOV-R10_met.fits;3.68473;26499;7.42999;0.170667
20170606072706148_SVAKOV-R10_snap.fits;3.45841;26481.4;84.2236;0
20170606072801103_SVAKOV-R10_met.fits;3.70876;26478.5;17.4699;1.70667
20170606072804858_SVAKOV-R10_met.fits;3.48191;26502;17.5523;0.853333
20170606072819876_SVAKOV-R10_met.fits;3.55415;26497.6;8.73246;0.170667
20170606072853498_SVAKOV-R10_met.fits;3.29712;26504.9;7.73353;0.512
20170606072806223_SVAKOV-R10_snap.fits;3.72344;26513.7;3.57078;0
20170606072906298_SVAKOV-R10_snap.fits;3.76939;26540;2.37875;0
20170606073010298_SVAKOV-R10_met.fits;3.204;26481.4;8.54407;0.170667
20170606073006372_SVAKOV-R10_snap.fits;3.95897;26474.1;2.79025;0
20170606073106447_SVAKOV-R10_snap.fits;4.07389;26452.1;2.89253;0
20170606073201743_SVAKOV-R10_met.fits;3.75427;26482.9;8.93173;0.170667
20170606073206522_SVAKOV-R10_snap.fits;3.9852;26456.5;2.64816;0
20170606073320079_SVAKOV-R10_met.fits;2.85896;26494.6;7.51234;2.90133
20170606073339194_SVAKOV-R10_met.fits;2.64079;26529.8;7.28946;0.682667
20170606073353700_SVAKOV-R10_met.fits;3.41605;26496.1;7.32282;1.70667
20170606073306596_SVAKOV-R10_snap.fits;3.38779;26526.9;2.18396;0
20170606073406671_SVAKOV-R10_snap.fits;3.73724;26452.1;3.13299;0
20170606073551972_SVAKOV-R10_met.fits;3.09281;26481.4;6.22068;0.341333
20170606073555386_SVAKOV-R10_met.fits;3.38336;26503.4;13.8077;0.341333
20170606073506746_SVAKOV-R10_snap.fits;3.35906;26484.4;3.41641;0
20170606073614500_SVAKOV-R10_met.fits;3.61596;26490.2;11.2398;0.853333
20170606073618255_SVAKOV-R10_met.fits;2.59735;26494.6;11.8819;0.170667
20170606073638735_SVAKOV-R10_met.fits;3.32529;26510.7;8.12448;0.170667
20170606073650852_SVAKOV-R10_met.fits;3.29974;26481.4;17.8601;0.341333
20170606073658874_SVAKOV-R10_met.fits;3.28853;26490.2;8.27595;0.170667
20170606073606820_SVAKOV-R10_snap.fits;3.46742;26532.7;3.01773;0
20170606073717135_SVAKOV-R10_met.fits;3.4929;26496.1;15.193;0.682667
20170606073706895_SVAKOV-R10_snap.fits;3.14482;26482.9;2.50936;0
20170606073806970_SVAKOV-R10_snap.fits;3.64542;26493.2;3.24711;0
20170606073911823_SVAKOV-R10_met.fits;2.46995;26477.1;9.20769;1.024
20170606073938447_SVAKOV-R10_met.fits;3.64832;26516.6;17.5014;0.341333
20170606073941860_SVAKOV-R10_met.fits;3.22803;26474.1;25.3415;0.512
20170606073946980_SVAKOV-R10_met.fits;2.6583;26506.3;5.32113;0.170667
20170606073907044_SVAKOV-R10_snap.fits;3.13236;26497.6;3.82011;0
20170606074007119_SVAKOV-R10_snap.fits;2.95791;26458;3.3843;0
20170606074122895_SVAKOV-R10_met.fits;3.43125;26519.5;7.30579;0.170667
20170606074141156_SVAKOV-R10_met.fits;3.24855;26488.8;6.99201;0.512
20170606074107194_SVAKOV-R10_snap.fits;3.36127;26499;2.93168;0
20170606074207268_SVAKOV-R10_snap.fits;3.58325;26499;2.86845;0
20170606074307343_SVAKOV-R10_snap.fits;3.63013;26522.5;3.33739;0
20170606074427044_SVAKOV-R10_met.fits;2.78993;26485.8;6.20221;0.170667
20170606074458447_SVAKOV-R10_met.fits;3.2428;26487.3;10.4738;0.341333
20170606074407418_SVAKOV-R10_snap.fits;2.9123;26459.5;2.02558;0
20170606074550330_SVAKOV-R10_met.fits;3.12407;26491.7;23.6097;0.170667
20170606074507492_SVAKOV-R10_snap.fits;2.9108;26547.4;2.19662;0
20170606074607396_SVAKOV-R10_met.fits;2.20427;26526.9;6.75638;0.170667
20170606074644772_SVAKOV-R10_met.fits;2.2952;26493.2;22.3278;0.341333
20170606074607567_SVAKOV-R10_snap.fits;2.55188;26456.5;2.37834;0
20170606074732900_SVAKOV-R10_met.fits;2.7042;26510.7;14.9592;0.341333
20170606074753039_SVAKOV-R10_met.fits;2.46331;26494.6;5.52664;0.682667
20170606074707642_SVAKOV-R10_snap.fits;2.49091;26516.6;1.82436;0
20170606074813519_SVAKOV-R10_met.fits;2.21004;26502;5.07803;0.341333
20170606074825807_SVAKOV-R10_met.fits;2.88398;26488.8;9.57352;0.341333
20170606074839290_SVAKOV-R10_met.fits;1.87466;26512.2;3.79314;0.170667
20170606074856015_SVAKOV-R10_met.fits;2.57961;26497.6;5.24603;1.70667
20170606074807716_SVAKOV-R10_snap.fits;2.37442;26515.1;2.24615;0
20170606074918202_SVAKOV-R10_met.fits;2.78737;26493.2;5.84927;1.87733
20170606074925028_SVAKOV-R10_met.fits;2.34275;26513.7;11.5207;0.682667
20170606074939364_SVAKOV-R10_met.fits;2.92808;26512.2;13.0917;0.341333
20170606074907791_SVAKOV-R10_snap.fits;3.20821;26525.4;2.29692;0
20170606075027492_SVAKOV-R10_met.fits;2.52106;26519.5;20.4834;0.512
20170606075042511_SVAKOV-R10_met.fits;2.86723;26509.3;5.97873;0.170667
20170606075047460_SVAKOV-R10_met.fits;3.22061;26496.1;7.09742;0.170667
20170606075053263_SVAKOV-R10_met.fits;2.80161;26491.7;5.94214;0.170667
20170606075007866_SVAKOV-R10_snap.fits;2.31736;26545.9;2.01338;0
20170606075131834_SVAKOV-R10_met.fits;2.93376;26494.6;7.39106;4.94933
20170606075107940_SVAKOV-R10_snap.fits;3.63322;26484.4;3.39619;0
20170606075208015_SVAKOV-R10_snap.fits;2.66334;26547.4;2.92195;0
20170606075323791_SVAKOV-R10_met.fits;2.98657;26507.8;27.6429;0.682667
20170606075355706_SVAKOV-R10_met.fits;2.76463;26502;5.70384;0.341333
20170606075358436_SVAKOV-R10_met.fits;3.40585;26475.6;7.62722;0.170667
20170606075308090_SVAKOV-R10_snap.fits;2.7295;26459.5;3.58012;0
20170606075435130_SVAKOV-R10_met.fits;2.96845;26512.2;12.0606;0.170667
20170606075408164_SVAKOV-R10_snap.fits;2.98217;26449.2;2.27361;0
20170606075503290_SVAKOV-R10_met.fits;3.15389;26450.7;7.54312;0.170667
20170606075552442_SVAKOV-R10_met.fits;2.13125;26494.6;7.15675;0.682667
20170606075508239_SVAKOV-R10_snap.fits;3.44899;26506.3;2.38192;0
20170606075620943_SVAKOV-R10_met.fits;2.51551;26487.3;6.03403;0.341333
20170606075652004_SVAKOV-R10_met.fits;2.48235;26503.4;6.64851;2.21867
20170606075608314_SVAKOV-R10_snap.fits;2.7901;26482.9;2.87333;0
20170606075705316_SVAKOV-R10_met.fits;2.48032;26512.2;6.7388;0.170667
20170606075718628_SVAKOV-R10_met.fits;2.9611;26502;12.3002;0.512
20170606075737231_SVAKOV-R10_met.fits;3.82151;26491.7;9.16051;0.341333
20170606075708388_SVAKOV-R10_snap.fits;2.87186;26512.2;2.85089;0
20170606075809146_SVAKOV-R10_met.fits;3.17681;26490.2;8.0431;2.38933
20170606075808463_SVAKOV-R10_snap.fits;2.88323;26547.4;2.03257;0
20170606075920996_SVAKOV-R10_met.fits;2.20638;26509.3;9.37227;0.341333
20170606075908538_SVAKOV-R10_snap.fits;3.56643;26475.6;2.72721;0
20170606080015951_SVAKOV-R10_met.fits;2.82533;26496.1;17.8518;0.341333
20170606080057594_SVAKOV-R10_met.fits;2.54394;26519.5;10.8235;1.024
20170606080105274_SVAKOV-R10_met.fits;2.85627;26515.1;5.76737;0.170667
20170606080214564_SVAKOV-R10_met.fits;2.95515;26500.5;7.69813;0.682667
20170606080304228_SVAKOV-R10_met.fits;3.04471;26490.2;9.16487;0.512
20170606080310543_SVAKOV-R10_met.fits;3.05995;26516.6;8.29677;2.38933
20170606080411300_SVAKOV-R10_met.fits;3.25692;26491.7;17.7026;2.73067
20170606080424442_SVAKOV-R10_met.fits;2.17443;26504.9;4.95158;0.170667
20170606080501306_SVAKOV-R10_met.fits;2.75305;26478.5;7.20472;0.170667
