# file name; noise; peak f.; mag.; duration
20170606130031012_SVAKOV-R10_snap.fits;3.43017;26510.7;3.77291;0
20170606130131087_SVAKOV-R10_snap.fits;3.19129;26488.8;3.49836;0
20170606130231162_SVAKOV-R10_snap.fits;3.06899;26538.6;2.2834;0
20170606130331236_SVAKOV-R10_snap.fits;2.58377;26481.4;3.04337;0
20170606130431311_SVAKOV-R10_snap.fits;2.94754;26491.7;2.555;0
20170606130553402_SVAKOV-R10_met.fits;2.29212;26487.3;8.83363;0.170667
20170606130531386_SVAKOV-R10_snap.fits;3.64603;26506.3;2.84472;0
20170606130712932_SVAKOV-R10_met.fits;3.90532;26519.5;24.9469;0.512
20170606130631460_SVAKOV-R10_snap.fits;4.70844;26459.5;4.14518;0
20170606130737167_SVAKOV-R10_met.fits;3.5094;26469.7;7.20017;0.170667
20170606130809423_SVAKOV-R10_met.fits;3.71702;26497.6;7.64428;2.048
20170606130731535_SVAKOV-R10_snap.fits;2.77013;26488.8;3.663;0
20170606130825978_SVAKOV-R10_met.fits;4.23056;26490.2;10.038;0.170667
20170606130920420_SVAKOV-R10_met.fits;2.63564;26515.1;8.4231;0.170667
20170606130831610_SVAKOV-R10_snap.fits;3.32408;26507.8;4.27894;0
20170606130931684_SVAKOV-R10_snap.fits;3.23329;26535.6;3.2607;0
20170606131045071_SVAKOV-R10_met.fits;2.79826;26515.1;7.32404;0.682667
20170606131031759_SVAKOV-R10_snap.fits;3.25259;26469.7;2.69365;0
20170606131134052_SVAKOV-R10_met.fits;3.30282;26516.6;8.58787;0.170667
20170606131131834_SVAKOV-R10_snap.fits;3.40636;26504.9;2.83963;0
20170606131242831_SVAKOV-R10_met.fits;3.66885;26466.8;29.972;0.341333
20170606131231908_SVAKOV-R10_snap.fits;3.70383;26507.8;3.22421;0
20170606131340858_SVAKOV-R10_met.fits;4.12335;26506.3;9.2778;0.512
20170606131418916_SVAKOV-R10_met.fits;2.9421;26510.7;8.61417;0.341333
20170606131331983_SVAKOV-R10_snap.fits;5.00947;26506.3;4.96089;0
20170606131445199_SVAKOV-R10_met.fits;2.97683;26523.9;27.1575;0.512
20170606131432058_SVAKOV-R10_snap.fits;4.05632;26484.4;3.33088;0
20170606131607119_SVAKOV-R10_met.fits;3.67143;26471.2;20.7366;0.341333
20170606131610362_SVAKOV-R10_met.fits;3.06263;26478.5;6.79172;0.341333
20170606131532132_SVAKOV-R10_snap.fits;3.07807;26474.1;2.90471;0
20170606131628794_SVAKOV-R10_met.fits;4.11626;26518.1;10.2616;0.853333
20170606131632207_SVAKOV-R10_snap.fits;3.38492;26468.3;3.25222;0
20170606131733476_SVAKOV-R10_met.fits;2.54928;26497.6;9.25365;2.21867
20170606131732282_SVAKOV-R10_snap.fits;3.17322;26502;2.99035;0
20170606131846180_SVAKOV-R10_met.fits;3.22999;26515.1;13.903;0.512
20170606131832356_SVAKOV-R10_snap.fits;3.79861;26455.1;2.64087;0
20170606131952740_SVAKOV-R10_met.fits;3.80686;26545.9;8.13704;0.170667
20170606132011002_SVAKOV-R10_met.fits;3.25065;26500.5;7.67544;0.170667
20170606131932431_SVAKOV-R10_snap.fits;4.54982;26484.4;4.03246;0
20170606132121146_SVAKOV-R10_met.fits;2.77264;26490.2;12.546;0.341333
20170606132032506_SVAKOV-R10_snap.fits;3.86721;26503.4;2.97519;0
20170606132129679_SVAKOV-R10_met.fits;3.61406;26493.2;8.04037;0.512
20170606132132580_SVAKOV-R10_snap.fits;3.69895;26485.8;2.28777;0
20170606132228730_SVAKOV-R10_met.fits;3.28876;26493.2;6.93136;0.512
20170606132232655_SVAKOV-R10_snap.fits;4.39213;26513.7;4.03993;0
20170606132332730_SVAKOV-R10_snap.fits;4.3751;26503.4;2.294;0
20170606132432804_SVAKOV-R10_snap.fits;2.81873;26456.5;3.14477;0
20170606132532879_SVAKOV-R10_snap.fits;3.48534;26466.8;2.59254;0
20170606132628858_SVAKOV-R10_met.fits;3.15557;26487.3;8.34523;0.170667
20170606132632954_SVAKOV-R10_snap.fits;3.26142;26452.1;3.42013;0
20170606132742586_SVAKOV-R10_met.fits;3.21439;26493.2;16.3044;0.341333
20170606132747535_SVAKOV-R10_met.fits;5.41019;26515.1;26.5212;0.853333
20170606132733028_SVAKOV-R10_snap.fits;4.03404;26493.2;4.58674;0
20170606132921572_SVAKOV-R10_met.fits;3.50423;26523.9;7.11679;0.170667
20170606132833103_SVAKOV-R10_snap.fits;4.0491;26502;3.07327;0
20170606132933178_SVAKOV-R10_snap.fits;3.32622;26528.3;3.44252;0
20170606133027620_SVAKOV-R10_met.fits;2.81021;26507.8;8.05555;0.341333
20170606133033252_SVAKOV-R10_snap.fits;4.17764;26488.8;3.90656;0
20170606133135546_SVAKOV-R10_met.fits;2.79051;26496.1;9.36226;0.170667
20170606133133327_SVAKOV-R10_snap.fits;3.16025;26543;2.62765;0
20170606133236303_SVAKOV-R10_met.fits;3.46102;26485.8;10.4226;0.512
20170606133233402_SVAKOV-R10_snap.fits;3.21397;26478.5;3.45386;0
20170606133351055_SVAKOV-R10_met.fits;3.56049;26518.1;12.4752;0.512
20170606133333476_SVAKOV-R10_snap.fits;3.68265;26463.9;3.41158;0
20170606133442255_SVAKOV-R10_met.fits;3.2835;26504.9;7.4076;0.341333
20170606133450618_SVAKOV-R10_met.fits;3.07105;26491.7;14.2511;1.36533
20170606133433551_SVAKOV-R10_snap.fits;2.96884;26516.6;1.93259;0
20170606133533626_SVAKOV-R10_snap.fits;3.01124;26449.2;3.60559;0
20170606133633700_SVAKOV-R10_snap.fits;2.98687;26529.8;2.29903;0
20170606133733775_SVAKOV-R10_snap.fits;2.9742;26537.1;2.74058;0
20170606133924026_SVAKOV-R10_met.fits;3.51655;26493.2;13.1843;0.682667
20170606133833850_SVAKOV-R10_snap.fits;3.22968;26477.1;2.43232;0
20170606133932559_SVAKOV-R10_met.fits;2.58378;26521;5.24805;0.341333
20170606133933924_SVAKOV-R10_snap.fits;3.74753;26540;3.10144;0
20170606134040484_SVAKOV-R10_met.fits;2.92439;26493.2;7.53156;0.512
20170606134033999_SVAKOV-R10_snap.fits;3.48172;26458;3.26551;0
20170606134219642_SVAKOV-R10_met.fits;2.86055;26481.4;7.88874;0.341333
20170606134134074_SVAKOV-R10_snap.fits;2.9649;26458;3.43304;0
20170606134234148_SVAKOV-R10_snap.fits;3.18264;26463.9;2.745;0
20170606134330639_SVAKOV-R10_met.fits;3.86016;26510.7;33.5824;0.341333
20170606134334223_SVAKOV-R10_snap.fits;4.25388;26482.9;2.84548;0
20170606134526863_SVAKOV-R10_met.fits;3.12249;26494.6;8.26581;0.170667
20170606134434298_SVAKOV-R10_snap.fits;3.65507;26509.3;2.92167;0
20170606134534372_SVAKOV-R10_snap.fits;3.86613;26504.9;2.56006;0
20170606134703802_SVAKOV-R10_met.fits;3.58037;26521;14.5778;0.170667
20170606134634447_SVAKOV-R10_snap.fits;3.30475;26481.4;2.64144;0
20170606134753636_SVAKOV-R10_met.fits;3.61946;26516.6;11.1552;0.170667
20170606134734522_SVAKOV-R10_snap.fits;3.69988;26521;3.0899;0
20170606134909242_SVAKOV-R10_met.fits;3.26312;26522.5;8.80272;0.512
20170606134915215_SVAKOV-R10_met.fits;4.11659;26523.9;13.0754;1.36533
20170606134834596_SVAKOV-R10_snap.fits;4.25616;26547.4;3.79617;0
20170606134954980_SVAKOV-R10_met.fits;4.09449;26491.7;15.9441;0.170667
20170606135009316_SVAKOV-R10_met.fits;2.86883;26518.1;5.81917;0.341333
20170606134934671_SVAKOV-R10_snap.fits;3.73314;26491.7;3.16798;0
20170606135034746_SVAKOV-R10_snap.fits;4.2424;26449.2;3.88359;0
20170606135206564_SVAKOV-R10_met.fits;4.0016;26523.9;8.40284;0.170667
20170606135134820_SVAKOV-R10_snap.fits;3.31611;26504.9;3.1461;0
20170606135234895_SVAKOV-R10_snap.fits;3.51656;26488.8;3.84478;0
20170606135334970_SVAKOV-R10_snap.fits;4.0756;26488.8;2.58158;0
20170606135435044_SVAKOV-R10_snap.fits;3.26519;26540;4.17812;0
20170606135606692_SVAKOV-R10_met.fits;2.89459;26512.2;8.69021;0.170667
20170606135626319_SVAKOV-R10_met.fits;3.40487;26526.9;7.39882;0.170667
20170606135535119_SVAKOV-R10_snap.fits;3.41852;26485.8;3.2171;0
20170606135635194_SVAKOV-R10_snap.fits;3.57059;26465.3;4.14582;0
20170606135800698_SVAKOV-R10_met.fits;3.59869;26522.5;48.9692;2.56
20170606135735268_SVAKOV-R10_snap.fits;4.10936;26466.8;4.78127;0
20170606135835343_SVAKOV-R10_snap.fits;3.21249;26535.6;3.14977;0
20170606135959482_SVAKOV-R10_met.fits;3.31633;26515.1;7.2621;0.341333
20170606140003236_SVAKOV-R10_met.fits;2.55003;26528.3;6.1005;3.41333
20170606135935418_SVAKOV-R10_snap.fits;3.15184;26509.3;3.03019;0
20170606140115258_SVAKOV-R10_met.fits;4.51079;26513.7;19.2686;0.341333
20170606140255268_SVAKOV-R10_met.fits;2.86023;26510.7;6.2723;0.170667
20170606140310116_SVAKOV-R10_met.fits;3.32092;26490.2;7.63323;1.19467
20170606140336740_SVAKOV-R10_met.fits;2.92307;26538.6;14.1374;0.341333
20170606140351759_SVAKOV-R10_met.fits;3.34807;26526.9;10.0236;0.341333
20170606140405754_SVAKOV-R10_met.fits;2.95928;26475.6;8.4349;0.341333
20170606140450468_SVAKOV-R10_met.fits;2.75796;26481.4;6.44361;0.170667
20170606140511802_SVAKOV-R10_met.fits;3.24662;26510.7;7.1639;0.170667
