#timestamp,LO_Frequency 
1496764815.2,286046998.7
1496764835.2,286047000.3
1496764855.1,286047000.9
1496764875.0,286047000.8
1496764876.0,286047000.8
1496764895.9,286046999.3
1496764915.8,286046998.4
1496764935.8,286046999.8
1496764955.7,286047000.7
1496764975.7,286046999.0
1496764995.6,286047000.9
1496765015.6,286046998.4
1496765035.5,286047000.4
1496765055.4,286046999.9
1496765075.4,286047000.2
1496765095.3,286047000.3
1496765115.3,286047000.6
1496765135.2,286047000.3
1496765155.1,286046999.9
1496765175.1,286047000.4
1496765176.0,286047000.4
1496765195.0,286046998.5
1496765195.9,286046998.5
1496765215.9,286047004.4
1496765235.8,286046998.7
1496765255.8,286047000.3
1496765275.7,286047000.9
1496765295.6,286047000.7
1496765315.6,286046999.6
1496765335.5,286046998.7
1496765355.5,286047000.6
1496765375.4,286046998.2
1496765395.3,286046999.7
1496765415.3,286047002.2
1496765435.2,286047001.0
1496765455.2,286046998.7
1496765475.1,286047000.6
1496765495.0,286047000.7
1496765496.0,286047000.7
1496765515.9,286046996.9
1496765535.8,286047000.2
1496765555.8,286047000.2
1496765575.7,286047000.3
1496765595.7,286047000.0
1496765615.6,286047000.9
1496765635.6,286046998.9
1496765655.5,286047002.2
1496765675.4,286046999.0
1496765695.4,286046998.7
1496765715.3,286047001.2
1496765735.3,286046998.4
1496765755.2,286047002.8
1496765775.1,286046998.3
1496765795.1,286047000.8
1496765815.0,286046998.1
1496765816.0,286046998.1
1496765835.9,286047003.3
1496765855.8,286047000.0
1496765875.8,286047000.1
1496765895.7,286047002.8
1496765915.7,286046996.5
1496765935.6,286047002.3
1496765955.5,286046998.3
1496765975.5,286047002.6
1496765995.4,286046999.6
1496766015.4,286046998.8
1496766035.3,286047000.7
1496766055.2,286046998.7
1496766075.2,286046999.9
1496766095.1,286047000.9
1496766115.1,286047000.9
1496766116.0,286047000.9
1496766135.0,286046997.0
1496766135.9,286046997.0
1496766155.9,286047005.0
1496766175.8,286047000.6
1496766195.8,286047000.8
1496766215.7,286046999.4
1496766235.6,286047000.4
1496766255.6,286046998.6
1496766275.5,286047000.4
1496766295.5,286047002.7
1496766315.4,286046999.4
1496766335.3,286046998.4
1496766355.3,286047002.4
1496766375.2,286046996.5
1496766395.2,286047002.8
1496766415.1,286046997.0
1496766435.1,286047000.8
1496766436.0,286047000.8
1496766455.0,286046996.5
1496766455.9,286046996.5
1496766475.9,286047004.6
1496766495.8,286047002.2
1496766515.7,286046998.9
1496766535.7,286047000.6
1496766555.6,286046998.2
1496766575.6,286047002.4
1496766595.5,286046998.8
1496766615.4,286047000.2
1496766635.4,286047000.7
1496766655.3,286046998.8
1496766675.3,286047000.7
1496766695.2,286046998.6
1496766715.1,286047000.2
1496766735.1,286047000.5
1496766736.0,286047000.5
1496766755.0,286046998.5
1496766756.0,286046998.5
1496766775.9,286047001.7
1496766795.8,286047002.7
1496766815.8,286046999.4
1496766835.7,286046998.2
1496766855.6,286047000.2
1496766875.6,286047000.7
1496766895.5,286047002.3
1496766915.5,286046997.0
1496766935.4,286047002.5
1496766955.4,286047001.1
1496766975.3,286046998.5
1496766995.2,286046999.8
1496767015.2,286047002.3
1496767035.1,286046998.4
1496767055.1,286047000.3
1496767056.0,286047000.3
1496767075.0,286046998.4
1496767075.9,286046998.4
1496767095.9,286047004.4
1496767115.8,286046996.6
1496767135.7,286047002.7
1496767155.7,286046998.5
1496767175.6,286046999.9
1496767195.5,286047002.1
1496767215.5,286047000.6
1496767235.4,286046999.9
1496767255.4,286047000.3
1496767275.3,286046998.2
1496767295.2,286047002.6
1496767315.2,286046998.7
1496767335.1,286047000.3
1496767355.1,286047000.8
1496767356.0,286047000.8
1496767375.0,286046999.6
1496767375.9,286046999.6
1496767395.9,286046999.1
1496767415.8,286046999.0
1496767435.8,286046998.6
1496767455.7,286047000.0
1496767475.6,286047002.4
1496767495.6,286046998.7
1496767515.5,286047001.0
1496767535.5,286046998.5
1496767555.4,286047000.5
1496767575.3,286047001.2
1496767595.3,286046997.0
1496767615.2,286047000.9
1496767635.2,286046999.3
1496767655.1,286046998.6
1496767675.0,286047002.5
1496767676.0,286047002.5
1496767695.9,286046997.1
1496767715.8,286047000.6
1496767735.8,286046998.7
1496767755.7,286047000.9
1496767775.7,286047000.7
1496767795.6,286046999.6
1496767815.5,286046999.1
1496767835.5,286046998.9
1496767855.4,286046998.4
1496767875.4,286046999.7
1496767895.3,286047002.8
1496767915.2,286046999.4
1496767935.2,286046998.6
1496767955.1,286047000.6
1496767975.1,286046998.1
1496767976.0,286046998.1
1496767995.0,286047004.1
1496767995.9,286047004.1
1496768015.9,286046993.8
1496768035.8,286047000.1
1496768055.8,286047000.3
1496768075.7,286047001.0
1496768095.6,286046998.2
1496768115.6,286047002.7
1496768135.5,286046998.7
1496768155.5,286047000.3
1496768175.4,286047000.8
1496768195.3,286046999.5
1496768215.3,286046998.7
1496768235.2,286046999.9
1496768255.2,286047002.4
1496768275.1,286047000.8
1496768295.0,286046998.8
1496768296.0,286046998.8
1496768315.9,286047000.8
1496768335.8,286046999.6
1496768355.8,286046998.8
1496768375.7,286047001.1
1496768395.7,286046996.5
