#timestamp,LO_Frequency 
1496728815.3,286046999.8
1496728835.3,286047000.1
1496728855.2,286046999.8
1496728875.1,286047002.7
1496728895.1,286046999.0
1496728896.0,286046999.0
1496728915.0,286047000.0
1496728915.9,286047000.0
1496728935.9,286047000.2
1496728955.8,286047002.4
1496728975.8,286046999.4
1496728995.7,286046998.8
1496729015.6,286047001.0
1496729035.6,286046998.4
1496729055.5,286047000.0
1496729075.5,286046999.9
1496729095.4,286046999.7
1496729115.3,286047002.3
1496729135.3,286047001.2
1496729155.2,286046999.4
1496729175.2,286046999.2
1496729195.1,286047000.6
1496729215.0,286047000.6
1496729216.0,286047000.6
1496729235.9,286046998.5
1496729255.8,286047000.9
1496729275.8,286046998.5
1496729295.7,286047000.1
1496729315.7,286047000.9
1496729335.6,286046998.8
1496729355.5,286047001.2
1496729375.5,286046999.3
1496729395.4,286046998.2
1496729415.4,286047000.3
1496729435.3,286046999.9
1496729455.2,286047000.6
1496729475.2,286046999.8
1496729495.1,286047000.0
1496729515.1,286047002.4
1496729516.0,286047002.4
1496729535.0,286046997.0
1496729535.9,286046997.0
1496729555.9,286047002.9
1496729575.8,286046999.9
1496729595.8,286047001.6
1496729615.7,286047001.2
1496729635.6,286046999.4
1496729655.6,286046998.8
1496729675.5,286046998.3
1496729695.5,286047000.5
1496729715.4,286047001.2
1496729735.3,286046996.9
1496729755.3,286046999.8
1496729775.2,286047002.5
1496729795.2,286047001.2
1496729815.1,286046998.9
1496729835.1,286047000.7
1496729836.0,286047000.7
1496729855.0,286046996.6
1496729855.9,286046996.6
1496729875.9,286047005.4
1496729895.8,286047000.2
1496729915.7,286046998.8
1496729935.7,286047000.5
1496729955.6,286046998.7
1496729975.6,286047002.5
1496729995.5,286046998.8
1496730015.5,286047000.9
1496730035.4,286046998.5
1496730055.3,286047000.2
1496730075.3,286047000.3
1496730095.2,286047000.9
1496730115.2,286047000.7
1496730135.1,286047001.1
1496730155.0,286046998.2
1496730156.0,286046998.2
1496730175.9,286047002.6
1496730195.8,286046996.9
1496730215.8,286047002.8
1496730235.7,286046999.2
1496730255.7,286046998.6
1496730275.6,286047000.5
1496730295.6,286047000.7
1496730315.5,286046998.1
1496730335.4,286047002.5
1496730355.4,286046999.8
1496730375.3,286047000.3
1496730395.3,286046998.2
1496730415.2,286047002.2
1496730435.1,286047000.6
1496730455.1,286047000.6
1496730456.0,286047000.6
1496730475.0,286046998.8
1496730475.9,286046998.8
1496730495.9,286047000.0
1496730515.8,286046999.8
1496730535.8,286047000.1
1496730555.7,286047000.2
1496730575.7,286047000.5
1496730595.6,286047000.4
1496730615.5,286047000.6
1496730635.5,286047001.0
1496730655.4,286046999.3
1496730675.4,286046998.6
1496730695.3,286047002.4
1496730715.2,286046998.4
1496730735.2,286047000.3
1496730755.1,286047000.6
1496730775.1,286046998.2
1496730776.0,286046998.2
1496730795.0,286047004.1
1496730795.9,286047004.1
1496730815.9,286046995.9
1496730835.8,286046998.5
1496730855.7,286046999.9
1496730875.7,286047000.3
1496730895.6,286047000.3
1496730915.6,286047000.9
1496730935.5,286046998.2
1496730955.5,286047002.4
1496730975.4,286046999.5
1496730995.3,286046999.4
1496731015.3,286047001.0
1496731035.2,286046998.8
1496731055.2,286047000.7
1496731075.1,286046998.8
1496731095.0,286047000.3
1496731096.0,286047000.3
1496731115.9,286047001.0
1496731135.8,286046998.4
1496731155.8,286047000.3
1496731175.7,286047001.0
1496731195.7,286046998.1
1496731215.6,286047002.6
1496731235.5,286046999.6
1496731255.5,286046999.0
1496731275.4,286046998.7
1496731295.4,286046999.8
1496731315.3,286047002.4
1496731335.2,286046998.4
1496731355.2,286046999.7
1496731375.1,286047002.1
1496731395.1,286046998.2
1496731396.0,286046998.2
1496731415.0,286047004.1
1496731415.9,286047004.1
1496731435.9,286046993.7
1496731455.8,286047000.5
1496731475.8,286047000.5
1496731495.7,286047000.9
1496731515.6,286046999.1
1496731535.6,286046998.6
1496731555.5,286047000.5
1496731575.5,286046998.3
1496731595.4,286047002.7
1496731615.3,286046999.2
1496731635.3,286047001.0
1496731655.2,286046999.0
1496731675.2,286047000.9
1496731695.1,286046998.9
1496731715.0,286046999.9
1496731716.0,286046999.9
1496731735.9,286047000.2
1496731755.8,286047002.4
1496731775.8,286046998.2
1496731795.7,286047002.2
1496731815.7,286047000.8
1496731835.6,286047000.6
1496731855.6,286046999.1
1496731875.5,286047000.8
1496731895.4,286047000.7
1496731915.4,286046999.3
1496731935.3,286046997.8
1496731955.3,286047000.8
1496731975.2,286046998.5
1496731995.1,286047000.0
1496732015.1,286047000.1
1496732016.0,286047000.1
1496732035.0,286046999.7
1496732035.9,286046999.7
1496732055.9,286047000.0
1496732075.8,286047002.7
1496732095.8,286046999.6
1496732115.7,286046997.0
1496732135.7,286047000.3
1496732155.6,286046998.3
1496732175.5,286046999.9
1496732195.5,286047002.5
1496732215.4,286046998.8
1496732235.3,286046998.8
1496732255.3,286047000.3
1496732275.2,286047000.6
1496732295.2,286046998.8
1496732315.1,286047000.0
1496732335.0,286047002.8
1496732336.0,286047002.8
1496732355.9,286046996.4
1496732375.8,286046996.9
1496732395.8,286046999.7
