#timestamp,LO_Frequency 
1496786415.8,286046999.8
1496786435.8,286047001.9
1496786455.7,286047000.4
1496786475.6,286046998.5
1496786495.6,286047002.4
1496786515.5,286046998.3
1496786535.5,286047000.7
1496786555.4,286046998.9
1496786575.3,286046998.8
1496786595.3,286047001.0
1496786615.2,286046998.1
1496786635.2,286047001.9
1496786655.1,286047000.6
1496786675.0,286046998.1
1496786676.0,286046998.1
1496786695.9,286047004.3
1496786715.8,286046998.3
1496786735.8,17121.5
1496786755.7,9999965.4
1496786775.7,286046971.2
1496786795.6,286047001.2
1496786815.5,286046996.6
1496786835.5,286046999.9
1496786855.4,286047000.6
1496786875.4,286047000.9
1496786895.3,286047000.9
1496786915.2,286046999.0
1496786935.2,286046998.7
1496786955.1,286046998.3
1496786975.1,286046999.7
1496786976.0,286046999.7
1496786995.0,286047000.9
1496786995.9,286047000.9
1496787015.9,286046998.3
1496787035.8,286047002.0
1496787055.7,286046999.0
1496787075.7,286047000.8
1496787095.6,286046998.9
1496787115.6,286047000.6
1496787135.5,286046998.1
1496787155.5,286046999.8
1496787175.4,286046999.7
1496787195.3,286047002.8
1496787215.3,286046996.5
1496787235.2,286047001.6
1496787255.2,286047000.0
1496787275.1,286047001.0
1496787295.0,286046998.9
1496787296.0,286046998.9
1496787315.9,286046999.8
1496787335.8,286047001.9
1496787355.8,286046999.8
1496787375.7,286046999.9
1496787395.7,286047000.3
1496787415.6,286047000.0
1496787435.5,286047000.1
1496787455.5,286047001.5
1496787475.4,286046998.4
1496787495.4,286046999.7
1496787515.3,286047002.7
1496787535.2,286046999.0
1496787555.2,286047001.1
1496787575.1,286046998.7
1496787595.1,286046998.2
1496787596.0,286046998.2
1496787615.0,286047003.1
1496787615.9,286047003.1
1496787635.9,286046999.2
1496787655.8,286046997.0
1496787675.7,286047002.2
1496787695.7,286047000.7
1496787715.6,286047000.2
1496787735.6,286047000.5
1496787755.5,286046998.1
1496787775.4,286047000.2
1496787795.4,286047000.4
1496787815.3,286047000.8
1496787835.3,286047001.1
1496787855.2,286047000.7
1496787875.1,286047001.2
1496787895.1,286046999.2
1496787896.0,286046999.2
1496787915.0,286047000.5
1496787916.0,286047000.5
1496787935.9,286046998.3
1496787955.8,286047002.8
1496787975.8,286046998.2
1496787995.7,286047000.9
1496788015.7,286046998.2
1496788035.6,286047000.8
1496788055.5,286046998.5
1496788075.5,286047000.4
1496788095.4,286047002.4
1496788115.4,286046998.7
1496788135.3,286047000.5
1496788155.2,286046998.3
1496788175.2,286047000.4
1496788195.1,286047000.0
1496788215.1,286047000.8
1496788216.0,286047000.8
1496788235.0,286046998.4
1496788235.9,286046998.4
1496788255.9,286047002.0
1496788275.8,286046999.7
1496788295.8,286047002.2
1496788315.7,286046998.4
1496788335.6,286047000.6
1496788355.6,286047000.7
1496788375.5,286047000.7
1496788395.4,286046998.5
1496788415.4,286046999.9
1496788435.3,286046999.9
1496788455.3,286047002.2
1496788475.2,286047000.3
1496788495.2,286047000.8
1496788515.1,286046999.6
1496788535.0,286046999.4
1496788535.9,286046999.4
1496788555.9,286047001.0
1496788575.8,286046999.1
1496788595.8,286047001.1
1496788615.7,286046998.3
1496788635.6,286047000.1
1496788655.6,286047002.6
1496788675.5,286046999.4
1496788695.5,286046998.4
1496788715.4,286047000.5
1496788735.3,286047000.9
1496788755.3,286047000.9
1496788775.2,286046999.0
1496788795.2,286047001.0
1496788815.1,286046999.2
1496788835.0,286047000.0
1496788836.0,286047000.0
1496788855.9,286046998.2
1496788875.8,286047000.7
1496788895.8,286047002.8
1496788915.7,286047001.2
1496788935.7,286046997.0
1496788955.6,286047002.4
1496788975.5,286046996.6
1496788995.5,286047004.0
1496789015.4,286046996.7
1496789035.4,286046999.9
1496789055.3,286047002.7
1496789075.2,286046998.4
1496789095.2,286047000.9
1496789115.1,286046998.2
1496789135.1,286046999.9
1496789136.0,286046999.9
1496789155.0,286047000.0
1496789155.9,286047000.0
1496789175.9,286047000.7
1496789195.8,286046998.2
1496789215.8,286047000.1
1496789235.7,286047001.4
1496789255.6,286047002.5
1496789275.6,286046998.2
1496789295.5,286047002.0
1496789315.5,286046998.3
1496789335.4,286047000.0
1496789355.3,286047002.4
1496789375.3,286046999.0
1496789395.2,286046999.0
1496789415.2,286047001.2
1496789435.1,286046999.4
1496789455.0,286046998.4
1496789456.0,286046998.4
1496789475.9,286047001.9
1496789495.8,286046999.9
1496789515.8,286047000.6
1496789535.7,286047000.7
1496789555.7,286046999.6
1496789575.6,286046998.6
1496789595.5,286047002.2
1496789615.5,286046998.1
1496789635.4,286046999.7
1496789655.4,286047002.1
1496789675.3,286047001.1
1496789695.3,286046999.0
1496789715.2,286046998.3
1496789735.1,286047000.1
1496789755.1,286047000.0
1496789756.0,286047000.0
1496789775.0,286047002.3
1496789775.9,286047002.3
1496789795.9,286046995.2
1496789815.8,286047002.4
1496789835.8,286046999.3
1496789855.7,286046998.1
1496789875.7,286047002.3
1496789895.6,286046998.7
1496789915.5,286047000.6
1496789935.5,286046998.2
1496789955.4,286047002.8
1496789975.4,286047000.9
1496789995.3,286047001.2
