#timestamp,LO_Frequency 
1496725215.6,286047001.9
1496725235.6,286047000.3
1496725255.5,286047000.9
1496725275.5,286046996.8
1496725295.4,286047001.9
1496725315.3,286047001.1
1496725335.3,286046999.0
1496725355.2,286046998.2
1496725375.1,286047002.1
1496725395.1,286046998.4
1496725415.0,286047001.2
1496725416.0,286047001.2
1496725435.9,286046996.7
1496725455.8,286047000.5
1496725475.8,286047001.2
1496725495.7,286046998.8
1496725515.7,286047000.0
1496725535.6,286046999.9
1496725555.5,286047000.3
1496725575.5,286047000.7
1496725595.4,286047000.1
1496725615.4,286046999.9
1496725635.3,286047002.7
1496725655.3,286046996.5
1496725675.2,286047001.4
1496725695.1,286047002.6
1496725715.1,286047000.6
1496725716.0,286047000.6
1496725735.0,286046998.4
1496725735.9,286046998.4
1496725755.9,286047003.8
1496725775.8,286046998.2
1496725795.8,286046999.9
1496725815.7,286046999.9
1496725835.7,286046998.2
1496725855.6,286047002.1
1496725875.5,286047001.2
1496725895.5,286046999.1
1496725915.4,286046998.3
1496725935.4,286047002.3
1496725955.3,286046998.2
1496725975.2,286047000.7
1496725995.2,286046998.9
1496726015.1,286046998.1
1496726035.1,286046999.8
1496726036.0,286046999.8
1496726055.2,286047001.5
1496726075.1,286046999.9
1496726095.1,286046998.7
1496726096.0,286046998.7
1496726115.0,286047002.8
1496726115.9,286047002.8
1496726135.9,286046996.4
1496726155.8,286046999.3
1496726175.8,286046998.5
1496726195.7,286046999.8
1496726215.6,286046999.9
1496726235.6,286047002.8
1496726255.5,286046999.2
1496726275.5,286046998.3
1496726295.4,286046999.7
1496726315.3,286047002.2
1496726335.3,286047001.2
1496726355.2,286046999.2
1496726375.2,286046998.1
1496726395.1,286047001.6
1496726415.1,286047001.0
1496726416.0,286047001.0
1496726435.0,286046996.9
1496726435.9,286046996.9
1496726455.9,286047003.5
1496726475.8,286047000.6
1496726495.8,286046998.5
1496726515.7,286047000.2
1496726535.6,286046999.7
1496726555.6,286047000.4
1496726575.5,286046998.3
1496726595.5,286046999.9
1496726615.4,286047002.8
1496726635.3,286046998.3
1496726655.3,286046998.7
1496726675.2,286046998.4
1496726695.2,286046999.8
1496726715.1,286047002.3
1496726735.0,286047000.8
1496726736.0,286047000.8
1496726755.9,286046999.3
1496726775.8,286046998.4
1496726795.8,286047002.7
1496726815.7,286047001.2
1496726835.7,286046996.9
1496726855.6,286047002.7
1496726875.5,286046997.8
1496726895.5,286046999.4
1496726915.4,286047001.2
1496726935.4,286046999.0
1496726955.3,286046998.2
1496726975.3,286047000.2
1496726995.2,286047002.6
1496727015.1,286046998.6
1496727035.1,286047000.7
1496727036.0,286047000.7
1496727055.0,286046999.2
1496727055.9,286046999.2
1496727075.9,286046998.8
1496727095.8,286047000.4
1496727115.8,286046998.1
1496727135.7,286047001.4
1496727155.7,286046999.7
1496727175.6,286047002.4
1496727195.5,286046997.7
1496727215.5,286046999.3
1496727235.4,286047001.1
1496727255.4,286046998.2
1496727275.3,286047000.0
1496727295.2,286047002.4
1496727315.2,286046998.5
1496727335.1,286047002.7
1496727355.1,286046998.9
1496727356.0,286046998.9
1496727375.0,286047000.5
1496727375.9,286047000.5
1496727395.9,286047001.2
1496727415.8,286046998.7
1496727435.8,286046998.2
1496727455.7,286047002.6
1496727475.6,286046997.1
1496727495.6,286047000.6
1496727515.5,286047000.7
1496727535.5,286046998.3
1496727555.4,286047002.1
1496727575.3,286047001.2
1496727595.3,286046998.8
1496727615.2,286046998.3
1496727635.2,286047000.0
1496727655.1,286047000.2
1496727675.0,286047000.8
1496727676.0,286047000.8
1496727695.9,286046996.7
1496727715.8,286047000.1
1496727735.8,286046999.9
1496727755.7,286047002.1
1496727775.7,286047001.0
1496727795.6,286046998.8
1496727815.5,286047000.5
1496727835.5,286046998.4
1496727855.4,286046999.7
1496727875.4,286046999.7
1496727895.3,286047002.8
1496727915.2,286047001.2
1496727935.2,286046998.7
1496727955.1,286047000.6
1496727975.1,286046999.4
1496727976.0,286046999.4
1496727995.0,286047000.3
1496727995.9,286047000.3
1496728015.9,286047000.6
1496728035.8,286047000.6
1496728055.8,286047001.1
1496728075.7,286046999.1
1496728095.6,286046998.7
1496728115.6,286047000.3
1496728135.5,286047001.1
1496728155.5,286046998.2
1496728175.4,286047001.0
1496728195.3,286046998.4
1496728215.3,286046999.9
1496728235.2,286047000.2
1496728255.2,286047000.0
1496728275.1,286047000.0
1496728295.0,286046999.9
1496728296.0,286046999.9
1496728315.9,286047002.8
1496728335.8,286046998.7
1496728355.8,286047000.1
1496728375.7,286047002.7
1496728395.7,286046996.5
1496728415.6,286046999.8
1496728435.5,286047002.8
1496728455.5,286046999.3
1496728475.4,286047000.6
1496728495.3,286046998.2
1496728515.3,286047002.2
1496728535.2,286046999.1
1496728555.2,286047000.6
1496728575.1,286047001.1
1496728595.0,286046999.4
1496728596.0,286046999.4
1496728615.9,286047001.1
1496728635.9,286046996.7
1496728655.8,286047002.1
1496728675.7,286047001.2
1496728695.7,286046998.3
1496728715.6,286047000.5
1496728735.6,286047000.1
1496728755.5,286047002.7
1496728775.4,286046998.3
1496728795.4,286046999.8
