#timestamp,LO_Frequency 
1496739615.1,286046999.8
1496739635.0,286047002.7
1496739636.0,286047002.7
1496739655.9,286046997.7
1496739675.8,286046998.9
1496739695.8,286046998.7
1496739715.7,286046999.8
1496739735.7,286046999.7
1496739755.6,286046999.7
1496739775.6,286047002.0
1496739795.5,286047001.1
1496739815.4,286046999.4
1496739835.4,286047000.8
1496739855.3,286046999.3
1496739875.3,286046998.5
1496739895.2,286046999.8
1496739915.1,286047002.7
1496739935.1,286046996.6
1496739936.0,286046996.6
1496739955.0,286047003.3
1496739955.9,286047003.3
1496739975.9,286046999.5
1496739995.8,286046996.5
1496740015.8,286047001.5
1496740035.7,286047000.1
1496740055.6,286047002.6
1496740075.6,286046996.8
1496740095.5,286047000.3
1496740115.5,286047000.8
1496740135.4,286046998.8
1496740155.3,286047000.3
1496740175.3,286047001.2
1496740195.2,286046999.0
1496740215.2,286046998.3
1496740235.1,286047002.5
1496740255.0,286047000.6
1496740256.0,286047000.6
1496740275.9,286046999.2
1496740295.8,286046998.8
1496740315.8,286047001.0
1496740335.7,286047000.5
1496740355.7,286047000.7
1496740375.6,286047000.7
1496740395.5,286046999.5
1496740415.5,286046996.6
1496740435.4,286047002.4
1496740455.4,286046998.8
1496740475.3,286047001.0
1496740495.2,286047000.5
1496740515.2,286046998.2
1496740535.1,286046999.9
1496740555.1,286047001.6
1496740556.0,286047001.6
1496740575.0,286047000.8
1496740575.9,286047000.8
1496740595.9,286046998.9
1496740615.8,286047000.6
1496740635.8,286047001.1
1496740655.7,286046999.1
1496740675.6,286047000.7
1496740695.6,286046998.6
1496740715.5,286046998.3
1496740735.5,286047000.3
1496740755.4,286046999.7
1496740775.3,286047001.6
1496740795.3,286047000.7
1496740815.2,286046999.1
1496740835.2,286047000.7
1496740855.1,286047001.2
1496740875.0,286046998.4
1496740876.0,286046998.4
1496740895.9,286047001.4
1496740915.8,286047002.6
1496740935.8,286046998.8
1496740955.7,286047001.2
1496740975.6,286046999.4
1496740995.6,286046999.0
1496741015.5,286047000.8
1496741035.5,286046996.7
1496741055.4,286047002.3
1496741075.3,286047001.1
1496741095.3,286046996.9
1496741115.2,286047000.1
1496741135.2,286047000.1
1496741155.1,286046999.7
1496741175.0,286046999.9
1496741176.0,286046999.9
1496741195.9,286046999.9
1496741215.8,286047001.6
1496741235.8,286047001.0
1496741255.7,286046996.8
1496741275.7,286047000.3
1496741295.6,286047001.0
1496741315.5,286046998.2
1496741335.5,286047002.8
1496741355.4,286046998.9
1496741375.4,286046999.9
1496741395.3,286046999.7
1496741415.2,286047002.1
1496741435.2,286047000.6
1496741455.1,286047000.7
1496741475.1,286046998.6
1496741476.0,286046998.6
1496741495.0,286047002.5
1496741495.9,286047002.5
1496741515.9,286046998.0
1496741535.8,286046998.5
1496741555.8,286046998.9
1496741575.7,286046998.1
1496741595.6,286047001.9
1496741615.6,286047000.8
1496741635.5,286047000.3
1496741655.4,286046998.3
1496741675.4,286047000.2
1496741695.3,286047000.4
1496741715.3,286047000.4
1496741735.2,286047000.8
1496741755.2,286046998.2
1496741775.1,286046999.7
1496741795.0,286046999.8
1496741796.0,286046999.8
1496741815.9,286047001.7
1496741835.8,286047000.1
1496741855.8,286047000.2
1496741875.7,286047000.2
1496741895.6,286047000.7
1496741915.6,286046998.7
1496741935.5,286046998.1
1496741955.5,286047001.0
1496741975.4,286047000.0
1496741995.3,286047002.4
1496742015.3,286046998.5
1496742035.2,286047001.9
1496742055.2,286047000.7
1496742075.1,286046998.6
1496742095.0,286046998.3
1496742095.9,286046998.3
1496742115.9,286047001.7
1496742135.8,286046998.2
1496742155.8,286047002.7
1496742175.7,286046998.6
1496742195.6,286047000.3
1496742215.6,286047000.1
1496742235.5,286047001.9
1496742255.5,286046998.5
1496742275.4,286047000.1
1496742295.3,286047002.8
1496742315.3,286047000.8
1496742335.2,286046999.3
1496742355.2,286047001.2
1496742375.1,286046999.1
1496742395.0,286046999.4
1496742396.0,286046999.4
1496742415.9,286046998.1
1496742435.8,286047002.8
1496742455.8,286046998.5
1496742475.7,286047000.4
1496742495.7,286047000.9
1496742515.6,286046998.5
1496742535.5,286047000.9
1496742555.5,286047001.0
1496742575.4,286046999.1
1496742595.4,286046999.2
1496742615.3,286046998.1
1496742635.2,286047002.2
1496742655.2,286047000.1
1496742675.1,286046999.9
1496742695.1,286047002.8
1496742696.0,286047002.8
1496742715.0,286046995.1
1496742715.9,286046995.1
1496742735.9,286047004.5
1496742755.8,286047002.8
1496742775.8,286046999.3
1496742795.7,286046998.9
1496742815.6,286047000.7
1496742835.6,286046998.8
1496742855.5,286047000.5
1496742875.5,286047001.0
1496742895.4,286046999.2
1496742915.3,286046998.5
1496742935.3,286046999.8
1496742955.2,286047001.6
1496742975.2,286047000.1
1496742995.1,286046999.7
1496743015.0,286047002.5
1496743016.0,286047002.5
1496743035.9,286046995.4
1496743055.8,286046999.7
1496743075.8,286047000.5
1496743095.7,286047000.6
1496743115.7,286046998.3
1496743135.6,286047001.0
1496743155.5,286047000.5
1496743175.5,286046998.6
1496743195.4,286047001.1
