#timestamp,LO_Frequency 
1496775615.3,286047000.9
1496775635.2,286046999.3
1496775655.2,286046998.3
1496775675.1,286047002.4
1496775695.0,286046998.3
1496775715.1,286047000.2
1496775735.1,286047002.8
1496775736.0,286047002.8
1496775755.0,286046995.4
1496775755.9,286046995.4
1496775775.9,286047005.7
1496775795.8,286047001.2
1496775815.8,286046999.3
1496775835.7,286047001.1
1496775855.6,286046998.8
1496775875.6,286047000.5
1496775895.5,286047001.0
1496775915.5,286046999.6
1496775935.4,286046999.2
1496775955.3,286046999.3
1496775975.3,286046998.3
1496775995.2,286047001.6
1496776015.1,286046999.9
1496776035.1,286046999.9
1496776055.0,286047000.1
1496776055.9,286047000.1
1496776075.9,286047000.1
1496776095.8,286046999.7
1496776115.8,286047002.3
1496776135.7,286047000.8
1496776155.6,286046999.0
1496776175.6,286046998.6
1496776195.5,286047000.7
1496776215.5,286047000.7
1496776235.4,286046998.1
1496776255.4,286046999.8
1496776275.3,286046999.8
1496776295.2,286047002.7
1496776315.2,286046998.9
1496776335.1,286047001.2
1496776355.1,286046998.6
1496776356.0,286046998.6
1496776375.0,286047001.9
1496776375.9,286047001.9
1496776395.9,286046998.8
1496776415.8,286047000.1
1496776435.7,286047000.5
1496776455.7,286046998.2
1496776475.6,286047002.3
1496776495.6,286047001.2
1496776515.5,286046996.7
1496776535.5,286047002.5
1496776555.4,286046999.1
1496776575.3,286046998.7
1496776595.3,286046999.9
1496776615.2,286047002.2
1496776635.2,286046998.3
1496776655.1,286047000.0
1496776675.0,286047002.5
1496776676.0,286047002.5
1496776695.9,286046996.2
1496776715.8,286046998.1
1496776735.8,286047002.7
1496776755.7,286047001.1
1496776775.7,286046999.5
1496776795.6,286046999.1
1496776815.5,286047001.0
1496776835.5,286046999.0
1496776855.4,286047001.1
1496776875.4,286046998.5
1496776895.3,286046999.8
1496776915.2,286047002.3
1496776935.2,286046998.6
1496776955.1,286047000.8
1496776975.1,286046996.9
1496776976.0,286046996.9
1496776995.0,286047003.3
1496776995.9,286047003.3
1496777015.9,286046999.5
1496777035.8,286047000.8
1496777055.7,286046998.4
1496777075.7,286047000.9
1496777095.6,286046998.3
1496777115.6,286047000.9
1496777135.5,286047001.2
1496777155.5,286046998.4
1496777175.4,286047001.2
1496777195.3,286046998.4
1496777215.3,286047001.8
1496777235.2,286047000.5
1496777255.2,286047000.6
1496777275.1,286047001.2
1496777295.0,286047000.6
1496777296.0,286047000.6
1496777315.9,286046996.7
1496777335.8,286047000.3
1496777355.8,286047000.4
1496777375.7,286046999.3
1496777395.7,286047001.1
1496777415.6,286046999.6
1496777435.5,286046998.2
1496777455.5,286047000.3
1496777475.4,286047002.8
1496777495.4,286046999.3
1496777515.3,286046999.4
1496777535.3,286046998.3
1496777555.2,286047002.3
1496777575.1,286046999.3
1496777595.1,286046998.6
1496777596.0,286046998.6
1496777615.0,286047004.2
1496777615.9,286047004.2
1496777635.9,286046993.5
1496777655.8,286046999.8
1496777675.8,286047002.6
1496777695.7,286046999.0
1496777715.7,286046998.6
1496777735.6,286047000.2
1496777755.5,286047002.8
1496777775.5,286046999.2
1496777795.4,286046998.6
1496777815.3,286047000.0
1496777835.3,286047000.8
1496777855.2,286047001.2
1496777875.2,286046998.8
1496777895.1,286047000.6
1496777915.0,286047000.2
1496777916.0,286047000.2
1496777935.9,286047000.2
1496777955.8,286047001.0
1496777975.8,286046999.1
1496777995.7,286047001.0
1496778015.7,286046999.1
1496778035.6,286046999.4
1496778055.5,286046999.0
1496778075.5,286047000.7
1496778095.4,286046998.4
1496778115.4,286047002.2
1496778135.3,286047000.6
1496778155.2,286046998.2
1496778175.2,286047002.5
1496778195.1,286047001.2
1496778215.1,286046998.5
1496778216.0,286046998.5
1496778235.0,286047002.6
1496778235.9,286047002.6
1496778255.9,286046996.8
1496778275.8,286047000.6
1496778295.8,286047000.8
1496778315.7,286046999.1
1496778335.6,286047000.8
1496778355.6,286046996.7
1496778375.5,286047002.8
1496778395.5,286046998.7
1496778415.4,286046998.4
1496778435.4,286047002.8
1496778455.3,286046998.5
1496778475.2,286047000.4
1496778495.2,286047001.0
1496778515.1,286046999.4
1496778535.1,286046999.3
1496778536.0,286046999.3
1496778555.0,286047001.2
1496778555.9,286047001.2
1496778575.9,286046996.6
1496778595.8,286047002.3
1496778615.7,286046998.2
1496778635.7,286047000.0
1496778655.6,286047000.0
1496778675.6,286047002.4
1496778695.5,286046998.9
1496778715.5,286047000.7
1496778735.4,286046998.3
1496778755.3,286046999.8
1496778775.3,286047000.5
1496778795.2,286047000.6
1496778815.2,286046998.6
1496778835.1,286047000.2
1496778855.0,286047002.1
1496778856.0,286047002.1
1496778875.9,286046996.7
1496778895.8,286047000.5
1496778915.8,286047002.4
1496778935.7,286046998.7
1496778955.7,286047000.8
1496778975.6,286046999.5
1496778995.5,286046998.9
1496779015.5,286047000.3
1496779035.4,286047000.5
1496779055.4,286047000.9
1496779075.3,286046999.1
1496779095.3,286046998.3
1496779115.2,286047000.1
1496779135.1,286047002.8
1496779155.1,286046999.1
1496779156.0,286046999.1
1496779175.0,286047000.8
1496779175.9,286047000.8
1496779195.9,286046997.4
